"Canmore-download-Mon, 10 Jun 2024 18:34:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1505426","551 1/4/7/25/43","Rossie House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","20/7/2005",
"89625","C 10450","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"314134","F 4770 PO","Postcard showing general view, insc. '5860 Rossie House, Auchtermuchty'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"314137","F 4772 PO","General view","J B White","Item Level","c. 1930",
"314141","F 10656","Frontal elevation","List C Survey","Item Level","1975",
"314142","FID 243/1","Photostat copy of Endorsement 'on verso' 18 June (17)53","-","Item Level","18/6/1753",
"314143","FID 243/2","Photostat copy of letter to Henry Cheape from George Paterson concerning proposed addition of wings to existing house","-","Item Level","18/6/1753",
"314144","FID 243/3","Photostat copy of plan of wings at ground and first floors","-","Item Level","18/6/1753",
"888505","D 56621 CN","General oblique aerial view looking across the policies of the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888508","D 56622 CN","General oblique aerial view looking across the policies of the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888509","D 56623 CN","General oblique aerial view looking across the policies of the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888510","D 56624 CN","General oblique aerial view looking across the policies of the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888511","D 56625 CN","Oblique aerial view centred on the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888512","D 56626 CN","Oblique aerial view centred on the country house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888514","D 56627 CN","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888950","D 45390","General oblique aerial view looking across the policies of the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888953","D 45391","General oblique aerial view looking across the policies of the country house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888954","D 45392","General oblique aerial view looking across the policies of the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888955","D 45393","General oblique aerial view looking across the policies of the country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888957","D 45394","Oblique aerial view centred on the country house, taken from the N.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888959","D 45395","Oblique aerial view centred on the country house, taken from the N.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888960","D 45396","Oblique aerial view centred on the country house, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888962","D 45397","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888964","D 45398","Oblique aerial view centred on the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"888967","D 45399","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1031209","E 70103 CN","General view from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031210","E 70104","General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031211","E 70105 CN","General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031212","E 70107","Interior. Ground floor. View of entrance hall through into conservatory from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031213","E 70108 CN","Interior. Ground floor. View of entrance hall through into conservatory from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031214","E 70109","Interior. Ground floor. View of hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031233","E 70110 CN","Interior. Ground floor.View of hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031234","E 70111","Interior. Ground floor. View of dining room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031235","E 70112 CN","Interior. Ground floor. View of dining room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031236","E 70113","Interior. Ground floor. General view of conservatory from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031237","E 70114 CN","Interior. Ground floor. General view of conseervatory from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031238","E 70115","Interior. First floor. View of drawing room showing bay window, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031239","E 70116 CN","Interior. First floor. View of drawing room showing bay window, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031240","E 70117","Interior. First floor. Detail of drawing room fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031241","E 70118 CN","Interior. First floor. Detail of drawing room fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031242","E 70119","Interior. First floor. General view of sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031243","E 70120 CN","Interior. First floor. General view of sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031244","E 70121","Interior. Detail of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031245","E 70122 CN","Interior. Detail of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031246","E 70123","Interior. Second floor. Detail of bedroom fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031247","E 70124 CN","Interior. Second floor.Detail of bedroom fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031248","E 70125","Interior. Third floor.  General view of bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031249","E 70126 CN","Interior. Third floor.  General view of bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031250","E 70133","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031252","E 70134 CN","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1031370","SC 1031370","General view from N.","-","Item Level","20/7/2005",
"1031371","SC 1031371","General view from E.","-","Item Level","20/7/2005",
"1340869","SC 1340869","Interior. Ground floor.View of hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1340870","SC 1340870","Interior. First floor. Detail of drawing room fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1340871","SC 1340871","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1341818","SC 1341818","Interior. Ground floor. View of entrance hall through into conservatory from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1341819","SC 1341819","Interior. Ground floor. View of dining room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1341820","SC 1341820","Interior. Ground floor. General view of conseervatory from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1341821","SC 1341821","Interior. First floor. View of drawing room showing bay window, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1341822","SC 1341822","Interior. First floor. General view of sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1341823","SC 1341823","Interior. Detail of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1341824","SC 1341824","Interior. Second floor.Detail of bedroom fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1341825","SC 1341825","Interior. Third floor.  General view of bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"1636963","SC 1636963","Frontal elevation","List C Survey","Item Level","1975",
"1673407","SC 1673407","General oblique aerial view looking across the policies of the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673408","SC 1673408","General oblique aerial view looking across the policies of the country house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673409","SC 1673409","General oblique aerial view looking across the policies of the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673410","SC 1673410","General oblique aerial view looking across the policies of the country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673411","SC 1673411","Oblique aerial view centred on the country house, taken from the N.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673412","SC 1673412","Oblique aerial view centred on the country house, taken from the N.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673413","SC 1673413","Oblique aerial view centred on the country house, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673414","SC 1673414","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673415","SC 1673415","Oblique aerial view centred on the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673416","SC 1673416","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673417","SC 1673417","General oblique aerial view looking across the policies of the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673418","SC 1673418","General oblique aerial view looking across the policies of the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673419","SC 1673419","General oblique aerial view looking across the policies of the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673420","SC 1673420","General oblique aerial view looking across the policies of the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673421","SC 1673421","Oblique aerial view centred on the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673422","SC 1673422","Oblique aerial view centred on the country house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1673423","SC 1673423","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/6/1999",
"1711378","SC 1711378","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"2400631","SC 2400631","Rossie House, NO21SE 71, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2514058","SC 2514058","General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514059","SC 2514059","Interior. Ground floor. View of entrance hall through into conservatory from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514060","SC 2514060","Interior. Ground floor. View of entrance hall through into conservatory from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514061","SC 2514061","Interior. Ground floor. View of hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514062","SC 2514062","Interior. Ground floor.View of hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514063","SC 2514063","Interior. Ground floor. View of dining room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514064","SC 2514064","Interior. Ground floor. View of dining room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514065","SC 2514065","Interior. Ground floor. General view of conservatory from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514066","SC 2514066","Interior. Ground floor. General view of conseervatory from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514067","SC 2514067","Interior. First floor. View of drawing room showing bay window, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514068","SC 2514068","Interior. First floor. View of drawing room showing bay window, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514069","SC 2514069","Interior. First floor. Detail of drawing room fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514070","SC 2514070","Interior. First floor. Detail of drawing room fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514071","SC 2514071","Interior. First floor. General view of sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514072","SC 2514072","Interior. First floor. General view of sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514073","SC 2514073","Interior. Detail of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514074","SC 2514074","Interior. Detail of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514075","SC 2514075","Interior. Second floor. Detail of bedroom fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514076","SC 2514076","Interior. Second floor.Detail of bedroom fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514077","SC 2514077","Interior. Third floor.  General view of bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514078","SC 2514078","Interior. Third floor.  General view of bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514085","SC 2514085","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
"2514086","SC 2514086","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/2005",
