"Canmore-download-Thu, 30 May 2024 19:37:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"382976","AL 5/28/3","Page 28/3	Lithograph showing St Mary's Church from across the water, insc: 'Lamp of Lothian, Haddington'.
ALBUM NO 5: ARCHIBALD CRAIG SCRAPBOOKS VOL 2","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1820",
"701588","G 81982 PC","Postcard view of interior of church.
Insc: 'Interior, Abbey Church, Haddington'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"701595","EL 2461 PC","Postcard view of church.
Insc: 'St Mary's Church, Haddington'","Collection of postcards of Scottish buildings assembled by Dr Atholl Murray, Historian, Edinburgh, S","Item Level","-",
"701596","EL 2462 PC","Postcard view of church.
Insc: 'St Mary's Church, Haddington'","Collection of postcards of Scottish buildings assembled by Dr Atholl Murray, Historian, Edinburgh, S","Item Level","-",
"702420","EL 2345 PO","Historic photograph.
General view from NE.","General Collection","Item Level","1902",
"707521","UC 6707","Etched view of church.","-","Item Level","-",
"707522","ELD 69/23","Engraved view of church.
Insc:'Haddington Church S.W'.","-","Item Level","1847",
"719661","SMO S/12/22/167","Source material.  Structural components.
Photographic view of door from exterior.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1890",
"719761","SMO S/12/22/198","Source material.
Photographic view of exterior.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1890",
"719762","SMO S/12/22/199","Source material.
Photographic view of exterior.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1890",
"799988","EL 2463 PC","Postcard view of church.","Collection of postcards of Scottish buildings assembled by Dr Atholl Murray, Historian, Edinburgh, S","Item Level","-",
"799989","EL 2746","Historic photographic view from SW.","-","Item Level","-",
"799990","EL 2748","Historic photographic view of choir from W.","-","Item Level","-",
"799991","EL 2749","Historic photographic view of choir from E.","-","Item Level","-",
"799992","EL 2750","Historic photographic view of interior from W.","-","Item Level","-",
"799993","EL 2751","Historic photographic view of interior.","-","Item Level","-",
"799994","EL 2276","Historic photographic view of Lauderdale Monument.","-","Item Level","-",
"799995","G 90098 PO","Historic photographic view of choir.","-","Item Level","-",
"799996","G 90099 PO","Historic photographic view from W.","-","Item Level","-",
"809945","EL 5065","Historic photograph.
General view from NE.","-","Item Level","-",
"809949","G 90400 PO","Historic photograph.
View of interior showing crossing point.","-","Item Level","-",
"811278","ELD 69/5","Section.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"811282","ELD 69/9","Details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"811283","ELD 69/10","Plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"811287","ELD 69/13","Elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"811288","ELD 69/14","Plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"811289","ELD 69/15","Elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"811290","ELD 69/16","Elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"811293","ELD 69/18","Elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"811294","ELD 69/19","Elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"811296","ELD 69/20","Section.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"845980","PA 95/60","Page 60. View from SW.
PHOTOGRAPH ALBUM No 95: THE BAXTER PRINT ALBUM
","General Collection. Photograph Albums.","Item Level","-",
"851721","WSS 1970/45/1/6","Photographic view of West door.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1969",
"851723","WSS 1970/45/1/5","Photographic view from South West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1969",
"851725","WSS 1970/45/1/1","Photographic view from South West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1969",
"851726","WSS 1970/45/1/4","Photographic view from North East.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1969",
"911193","PA 97/6/2","General view of St Mary's Parish Church, Haddington from north east","General Collection. Photograph Albums.","Item Level","c. 1900",
"914321","WSS 1970/45/1/2","Photographic view from South West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1969",
"914322","WSS 1970/45/1/3","Photographic view from South West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1969",
"914328","WSS 1970/45/1/7","Photographic view of West door.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1969",
"914329","WSS 1970/45/1/8","Photographic view of West door.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1969",
"1002810","RAB 239/119","Colour photograph of interior of St Mary's Parish Church, showing pulpit in foreground.","General Collection","Item Level","1989",
"1091590","DC 50245","Design for restoration of the east end of Old Parish Church, Haddington.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","1892",
"1091591","H 93069 PO","Photographic view from the South by George Washington Wilson.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1897",
"1091592","H 93070 PO","Photographic view from the South-East by George Washington Wilson.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1890",
"1091593","H 93073 PO","Photographic view by John Valentine.
West end following restoration by Hay and Henderson.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1898",
"1091595","H 93072 PO","Photographic interior view towards the restored east end to show gallery and organ.
Photograph by John Valentine.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1897",
"1091599","H 93074 PO","Photographic view of the east end before restoration by Hay and Henderson.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1892",
"1091600","H 93075 PO","Photographic view of the pulpit.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1897",
"1091601","H 93076 PO","Interior view of renovated nave facing East.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1892",
"1091602","H 93071 PO","Photographic view from the North-West by George Washington Wilson.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1897",
"1092883","DC 50253","Design for restoring the east end of St Mary's Parish Church, Haddington","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","1892",
"1199511","ELD 69/22","Haddington Church
View across the transept, looking south","-","Item Level","-",
"1244972","RAB 390/1/35","View of The Priory Church at Haddington and Bridge","General Collection","Item Level","1812",
"1260400","RAB 359/6/1/397/2","Two engravings Haddington Church","General Collection","Item Level","-",
"1260401","RAB 359/6/1/397/3","Engraving of Haddington Church","General Collection","Item Level","-",
"1270519","ELD 69/24","Haddington Church - south view","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","18/11/1835",
"1270521","ELD 69/25","Haddington Church - north view","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","18/11/1835",
"1270523","ELD 69/26","Haddington Church - east view","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","18/11/1835",
"1286626","RAB 397/OP101","Haddington Abbey (St Mary's Parish Church)","General Collection","Item Level","-",
"1349681","RAB 452/24","Haddington -  Bridge & Church","General Collection","Item Level","1855",
"1523222","DC 66987","Design for restoration of the east end of Old Parish Church, Haddington.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","1892",
