"Canmore-download-Sun, 26 May 2024 07:30:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1889166","551 646","Drochill Castle","Drochill Castle","Collection Level","1663",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972779","551 490/1/3/1/84","Drochil Castle, Newlands, Peebles-shire","Historic Scotland Photographic Library","Sub-Group Level","-",
"390361","PA 89","PHOTOGRAPH ALBUM NO. 89: THE STRANG COLLECTION, THE BORDERS
","Collection of photograph albums relating to the Strang family","Batch Level","1896",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1972780","551 490/1/3/1/84/1","Drochil Castle Peebleshire, General Views","Historic Scotland Photographic Library","Batch Level","1914",
"136619","C 86634 PO","Oblique aerial view.","John Dent","Item Level","1992",
"608864","PB 699","View of NE tower from SE.","-","Item Level","c. 1963",
"704586","E 1279","View of NE tower.","-","Item Level","c. 1963",
"887482","PB 16/1","General view from S.","-","Item Level","-",
"887483","PB 16/2","General view from E.","-","Item Level","-",
"887484","PB 16/3","General view from E.","-","Item Level","-",
"887485","PB 16/4","General view from W.","-","Item Level","-",
"887486","PB 17","View from S.","-","Item Level","-",
"887487","PB 18/1","View from S.","-","Item Level","-",
"887497","PB 18/2","View from E.","-","Item Level","-",
"887498","PB 19","View from S.","-","Item Level","-",
"887499","PB 20","View from E.","Brian C Clayton","Item Level","-",
"887500","PB 21","View of NW angle.","Brian C Clayton","Item Level","-",
"887501","PB 22","View from W.","Brian C Clayton","Item Level","-",
"887502","PB 23","View from S.","Brian C Clayton","Item Level","-",
"887503","PB 24","View from NW.","Brian C Clayton","Item Level","-",
"887504","PB 25","View of NE tower from NW.","Brian C Clayton","Item Level","-",
"887505","PB 26","View of NE tower from N.","Brian C Clayton","Item Level","-",
"887506","PB 27","View of NE tower from SE.","Brian C Clayton","Item Level","-",
"887507","PB 28","View of NE tower from SE.","Brian C Clayton","Item Level","-",
"887508","PB 29","View of NE tower from SE.","Brian C Clayton","Item Level","-",
"887509","PB 30","View of NE tower from SE.","Brian C Clayton","Item Level","-",
"887510","PB 31","View of NE tower from E.","Brian C Clayton","Item Level","-",
"887511","PB 32","View of entrance from W.","Brian C Clayton","Item Level","-",
"887512","PB 33","View of entrance.","Brian C Clayton","Item Level","-",
"887513","PB 34","View of re-entrant angle of main block and SW tower.","Brian C Clayton","Item Level","-",
"887514","PB 35","View of passage from E.","Brian C Clayton","Item Level","-",
"887515","PB 36","View of mid passage from W.","Brian C Clayton","Item Level","-",
"887516","PB 37","View of mid passage from E.","Brian C Clayton","Item Level","-",
"887532","PB 225","View from S.","-","Item Level","-",
"887534","PB 226","View of mid-passage from E.","-","Item Level","-",
"887535","PB 227","View of mid-passage from W.","-","Item Level","-",
"887536","PB 228","View W side from SW.","-","Item Level","-",
"887539","PB 229","View mid-passage from E.","-","Item Level","-",
"887540","PB 230","View of NW corner.","-","Item Level","-",
"887541","PB 231","View of main block and NE tower from NW.","-","Item Level","-",
"887542","PB 232","View of main block and NE tower from E.","-","Item Level","-",
"887543","PB 233","View of main block and NE tower from E.","-","Item Level","-",
"887545","PB 234","View from S.","-","Item Level","-",
"887546","PB 235","View from W.","-","Item Level","-",
"887547","PB 236","View from S.","-","Item Level","-",
"887548","PB 237","View of re-entrant between main block and NE tower from E.","-","Item Level","-",
"887549","PB 238","View from NW.","-","Item Level","-",
"887554","PB 239","View of NE tower from SE.","-","Item Level","-",
"887556","PB 240","View of entrance from W.","-","Item Level","-",
"887558","PB 241","View of mid passage from E.","-","Item Level","-",
"887559","PB 242","View of mid passage from W.","-","Item Level","-",
"887560","PB 243","View from S.","-","Item Level","-",
"887561","PB 244","View of NE tower from SE.","-","Item Level","-",
"887562","PB 245","View of entrance.","-","Item Level","-",
"887564","PB 246","View of entrance from W.","-","Item Level","-",
"887565","PB 247","View of re-entrant angle of main block.","-","Item Level","-",
"887566","PB 248","View of NE tower from E.","-","Item Level","-",
"887567","PB 249","View from NW.","-","Item Level","-",
"887568","PB 250","View of re-entrant angle of main block.","-","Item Level","-",
"887570","PB 251","View of mid passage from E.","-","Item Level","-",
"887571","PB 252","View of NE corner.","-","Item Level","-",
"887572","PB 253","View from W.","-","Item Level","-",
"887573","PB 254","View from S.","-","Item Level","-",
"887574","PB 255","View of re-entrant angle and NE tower from NW.","-","Item Level","-",
"887577","PB 256","View of re-entrant angle and NE tower from N.","-","Item Level","-",
"887578","PB 257","View of E side and NE tower from N.","-","Item Level","-",
"887580","PB 258","View of main block and NE tower from E.","-","Item Level","-",
"887590","PB 329","Interior.
Great hall, detail of W jamb base stone of fireplace.","-","Item Level","1962",
"887593","PB 966","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1925",
"887594","PB 697","View from S.","-","Item Level","1963",
"887598","PB 698","Detail of SW tower gun loop.","-","Item Level","c. 1963",
"887599","PB 700","Interior.
View of NE tower.","-","Item Level","c. 1963",
"887600","PB 701","Interior.
NE tower, detail of fireplace.","-","Item Level","1963",
"887601","PB 702","Detail of NE tower gun loop.","-","Item Level","1963",
"887602","PB 703","Detail of NW angle turret.","-","Item Level","1963",
"887603","PB 704","Detail of W entrance window moulding.","-","Item Level","1963",
"887606","PB 705","Interior.
View of stair tower.","-","Item Level","1963",
"887608","PB 706","Interior.
View of central corridor.","-","Item Level","1963",
"887609","PB 707","Interior.
View of kitchen.","-","Item Level","1963",
"887610","PB 708","Interior.
Kitchen, detail of flue.","-","Item Level","1963",
"887611","PB 756","Interior.
Detail of turnpike stair.","-","Item Level","1963",
"887613","PB 812","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"887614","PB 814","View of SW tower, showing corbelling, gunloop and window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"887616","PB 818","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"887617","PB 854","Photographic copy of engraving showing view from NW.","-","Item Level","-",
"887659","PB 755","Detail of architectural fragment in byre.","-","Item Level","1964",
"887660","PB 810","Detail of fencing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1964",
"887662","PB 811","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1964",
"887663","PB 813","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1964",
"887665","PB 858","View from NW.","-","Item Level","1964",
"887768","A 47687","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1914",
"887771","A 47688","View of S side of main block and SW tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1914",
"887772","A 47689","View of S side of main block and SW tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1914",
"887774","A 47690","View of NE tower from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1914",
"887775","A 47691","View of NE tower from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1914",
"888043","B 27750 PO","Detail of tower stonework.","Simon Montgomery","Item Level","1989",
"888052","PBD 356/1","Droghill, Peebleshire.
Drawing showing estate plan by William Blackadder.","Copies of records from the estates of the Earl of Wemyss and March, Scotland","Item Level","1821",
"888067","PBD 248/14","Draught of the Castle of Drochill 1663","Drochill Castle","Item Level","1968",
"888068","PBD 248/14 P","Reconstructed floor plans, circa 1663.","Drochill Castle","Item Level","1968",
"888100","PBD 248/1","Plan of ground floor.","-","Item Level","1962",
"888103","PBD 248/2","Plan of first floor.","-","Item Level","1962",
"888104","PBD 248/3","Plan of ground floor.","-","Item Level","1947",
"888105","PBD 248/4","Plan of first floor.","-","Item Level","1947",
"888106","PBD 248/5","Survey sheet.","-","Item Level","1947",
"888107","PBD 248/6","Survey sheet for ground floor.","-","Item Level","1947",
"888108","PBD 248/7","Elevation, plan and section of SW tower gunloop.","-","Item Level","1947",
"888109","PBD 248/8","Detail of SW tower gunloop, survey sheet.","-","Item Level","1947",
"888110","PBD 248/9","Detail of first floor window.","-","Item Level","1962",
"888111","PBD 248/10","Detail of first floor window, survey sheet.","-","Item Level","1962",
"888112","PBD 248/11","Detail of hall fireplace.","-","Item Level","1962",
"888113","PBD 248/12","Detail of hall fireplace, survey sheet.","-","Item Level","1962",
"888114","PBD 248/13","Draft plans.","-","Item Level","1883",
"888134","PA 104/12V/5","General view of Drochil Castle","William Notman","Item Level","c. 1890",
"888144","B 60393","General view.
","William Notman","Item Level","c. 1890",
"888151","PA 89/13V/1","Distant view of Drochil Castle fom NW
","Collection of photograph albums relating to the Strang family","Item Level","1896",
"888156","PA 89/13V/2","General view of Drochil Castle","Collection of photograph albums relating to the Strang family","Item Level","1896",
"888208","PBD 248/16","Engraving, Drochill Castle, Peebles.","-","Item Level","-",
"888213","PBD 248/15","Drachill castle. General view.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1836",
"908372","C 96394 PO","General view from S.","Papers of Robert Scott Morton, architect and town planner, Edinburgh, Scotland","Item Level","1967",
"937332","SC 937332","View from NW.","-","Item Level","1963",
"937334","SC 937334","Scanned image of view of NE tower.","-","Item Level","c. 1963",
"937335","SC 937335","Scanned image of view from W.","-","Item Level","1963",
"937336","SC 937336","Scanned image of view from S.","-","Item Level","1963",
"1005211","E 00551","Photographic copy of 1st floor plan.","-","Item Level","1962",
"1005215","E 00552","Photographic copy of elevation, plan and section of SW tower gunloop.","-","Item Level","1947",
"1005231","E 00578","Photographic copy of plan of ground floor.","-","Item Level","1962",
"1171791","RAB 335/107","Small engraving of Drochil Castle.","General Collection","Item Level","1864",
"1218152","MS 28/462/8","Draft note on Drochil castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"1258981","SC 1258981","View from E.","Brian C Clayton","Item Level","-",
"1258982","SC 1258982","View of NW angle.","Brian C Clayton","Item Level","-",
"1258983","SC 1258983","View from W.","Brian C Clayton","Item Level","-",
"1258997","SC 1258997","View from S.","Brian C Clayton","Item Level","-",
"1258998","SC 1258998","View from NW.","Brian C Clayton","Item Level","-",
"1258999","SC 1258999","View of NE tower from NW.","Brian C Clayton","Item Level","-",
"1259000","SC 1259000","View of NE tower from N.","Brian C Clayton","Item Level","-",
"1259001","SC 1259001","View of NE tower from SE.","Brian C Clayton","Item Level","-",
"1259002","SC 1259002","View of NE tower from SE.","Brian C Clayton","Item Level","-",
"1259003","SC 1259003","View of NE tower from SE.","Brian C Clayton","Item Level","-",
"1259004","SC 1259004","View of NE tower from SE.","Brian C Clayton","Item Level","-",
"1259005","SC 1259005","View of NE tower from E.","Brian C Clayton","Item Level","-",
"1259006","SC 1259006","View of entrance from W.","Brian C Clayton","Item Level","-",
"1259007","SC 1259007","View of entrance.","Brian C Clayton","Item Level","-",
"1259008","SC 1259008","View of re-entrant angle of main block and SW tower.","Brian C Clayton","Item Level","-",
"1259009","SC 1259009","View of passage from E.","Brian C Clayton","Item Level","-",
"1259010","SC 1259010","View of mid passage from W.","Brian C Clayton","Item Level","-",
"1259011","SC 1259011","View of mid passage from E.","Brian C Clayton","Item Level","-",
"1309011","RAB 422/9","Drochil Castle, Peebles","General Collection","Item Level","1852",
"1309012","RAB 422/9/2","Drochil Castle, Peebles - detail of corbel tower with spyhole below.","General Collection","Item Level","1852",
"1311742","DP 143822","Oblique aerial view of Drochil Castle, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311743","DP 143823","Oblique aerial view of Drochil Castle, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311744","DP 143824","Oblique aerial view of Drochil Castle, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311745","DP 143825","Oblique aerial view of Drochil Castle, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311746","DP 143826","Oblique aerial view of Drochil Castle, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311747","DP 143827","Oblique aerial view of Drochil Castle, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1394293","SC 1394293","Photographic copy of 1st floor plan.","-","Item Level","1962",
"1394294","SC 1394294","Photographic copy of elevation, plan and section of SW tower gunloop.","-","Item Level","1947",
"1394315","SC 1394315","Photographic copy of plan of ground floor.","-","Item Level","1962",
"1450654","SC 1450654","View of NE tower.","-","Item Level","c. 1963",
"1468817","PA 89/14/1","Distant view of Horsburgh Castle","Collection of photograph albums relating to the Strang family","Item Level","1896",
"1518907","DP 231094","Distant view of Drochil Castle fom NW
","Collection of photograph albums relating to the Strang family","Item Level","1896",
"1518908","DP 231095","General view of Drochil Castle","Collection of photograph albums relating to the Strang family","Item Level","1896",
"1518909","DP 231096","Distant view of Horsburgh Castle","Collection of photograph albums relating to the Strang family","Item Level","1896",
"1939410","SC 1939410","Oblique aerial view.","John Dent","Item Level","1992",
"2113311","551 490/1/3/1/84/1/1","Drochil Castle Peebleshire, General Views","Historic Scotland Photographic Library","Item Level","1914",
"2113312","551 490/1/3/1/84/1/2","Drochil Castle Peebleshire, General Views","Historic Scotland Photographic Library","Item Level","1914",
"2113313","551 490/1/3/1/84/1/4","Drochil Castle Peebleshire, General Views","Historic Scotland Photographic Library","Item Level","1914",
"2113314","551 490/1/3/1/84/1/7","Drochil Castle Peebleshire, General Views","Historic Scotland Photographic Library","Item Level","1914",
"2113315","SC 2113315","Drochil Castle Peebleshire, General Views","Historic Scotland Photographic Library","Item Level","1914",
"2113316","SC 2113316","Drochil Castle Peebleshire, General Views","Historic Scotland Photographic Library","Item Level","1914",
"2113317","SC 2113317","Drochil Castle Peebleshire, General Views","Historic Scotland Photographic Library","Item Level","1914",
"2113318","SC 2113318","Drochil Castle Peebleshire, General Views","Historic Scotland Photographic Library","Item Level","1914",
"2438996","SC 2438996","Drochil Castle, NT14SE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438997","SC 2438997","Drochil Castle, NT14SE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438998","SC 2438998","Drochil Castle, NT14SE 12, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438999","SC 2438999","Drochil Castle, NT14SE 12, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2489883","SC 2489883","Interior.
NE tower, detail of fireplace.","-","Item Level","1963",
"2489884","SC 2489884","Detail of NE tower gun loop.","-","Item Level","1963",
"2489885","SC 2489885","Detail of NW angle turret.","-","Item Level","1963",
"2489886","SC 2489886","Detail of W entrance window moulding.","-","Item Level","1963",
"2489887","SC 2489887","Interior.
View of stair tower.","-","Item Level","1963",
"2489888","SC 2489888","Interior.
View of central corridor.","-","Item Level","1963",
"2489889","SC 2489889","Interior.
Kitchen, detail of flue.","-","Item Level","1963",
"2489890","SC 2489890","Interior.
Detail of turnpike stair.","-","Item Level","1963",
"2489891","SC 2489891","View of SW tower, showing corbelling, gunloop and window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1963",
"2680974","SC 2680974","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1925",
