"Canmore-download-Sun, 05 May 2024 07:12:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"670850","D 14208","Oblique aerial photograph of Knockdolian Castle taken from the NNW, centred on the country house and policies with the tower house in the trees.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670851","D 14209","Oblique aerial photograph of Knockdolian Castle taken from the NW, centred on the country house and policies with the tower house in the trees.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670852","D 14210","Oblique aerial photograph of Knockdolian Castle taken from the W, centred on the country house and policies with the tower house in the trees.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670853","D 14211","Oblique aerial photograph of Knockdolian Castle taken from the SW, centred on the country house and policies with the tower house in the trees.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670854","D 14212","Oblique aerial photograph of Knockdolian Castle taken from the SSW, centred on the country house and policies with the tower house in the trees.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670855","D 14213","Oblique aerial photograph of Knockdolian Castle taken from the S, centred on the country house and policies with the tower house in the trees.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"796637","A 48488","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"796639","A 48489","Interior.
View of staircase.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"796640","A 48490","Interior.
View of N wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"796641","A 48491","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"796660","A 48492","Interior.
View of NE angle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"796661","A 48493","Interior.
View of NE angle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"796663","A 48494","View of mound to W of castle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"796665","A 48495","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"796666","A 48496","View from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
