"Canmore-download-Wed, 24 Apr 2024 00:34:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"385948","PA 26","PHOTOGRAPH ALBUM NO.26: MOFFAT ALBUM
Album of professional prints, dark purple leather with black spine and corners, gilt inlay.
Album of J. Valentine and G.W.Wilson prints of houses, castles, churches, bridges and topography.
Includes pictures of coaches and views including "Descending the Pass of Melfort in a coach and four" by George Washington Wilson and Ben Nevis Observatory.","General Collection. Photograph Albums.","Batch Level","c. 1870",
"134672","F 11813","View of Dunfermline Abbey Convectual Buildings","List C Survey","Item Level","1975",
"248756","F 180 PO","Aerial view (R.A.F.)","Brian C Clayton","Item Level","-",
"248944","F 179/3 PO","Pulpit of frater","-","Item Level","-",
"248964","F 179/4 PO","South West interior of dorter sub-croft, window looks West","-","Item Level","-",
"248968","F 179/6 PO","Undercroft of frater, 2nd bay from East on north side of undercroft of frater","-","Item Level","-",
"248998","F 179/9 PO","Interior of frater","-","Item Level","c. 1930",
"248999","F 179/10 PO","Calefactory","-","Item Level","c. 1930",
"249003","F 179/12","General view of palace including Frater Range and Guest House","-","Item Level","-",
"249007","F 179/15","General view of palace including guest house and frater range","-","Item Level","-",
"249008","F 179/16","General view of palace from South including guest house and frater range","-","Item Level","-",
"249010","F 179/21","Detail of column and vault springing point","-","Item Level","-",
"249011","F 179/19","Detail of column and vault springing point","-","Item Level","-",
"249012","F 179/18","Detail of column and vault springing point","-","Item Level","-",
"249013","F 179/20","Detail of column and vault springing point","-","Item Level","-",
"249042","F 181","General view of Abby Church, Palace and Frater Range from West","-","Item Level","c. 1930",
"249049","F 184","View of church and gables of dorter range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"249053","F 185","View of Pends and Frater range","-","Item Level","c. 1930",
"249057","F 186","View of Pends and Frater range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249069","F 188","Passage from room over pend to undercroft of Frater","-","Item Level","c. 1930",
"249071","F 189","Interior of Frater Range looking West","-","Item Level","c. 1930",
"249072","F 190","Interior of Frater Range looking West","-","Item Level","c. 1930",
"249073","F 191","Interior of Frater Range looking West","-","Item Level","c. 1930",
"249074","F 192","Interior of Frater Range looking West","-","Item Level","c. 1930",
"249078","F 193","Interior of Frater","-","Item Level","c. 1930",
"249079","F 194","Door to Pulpit of Frater","-","Item Level","c. 1930",
"249080","F 195","Pulpit of Frater","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249081","F 196","Pulpit of Frater","-","Item Level","c. 1930",
"249082","F 197","Pulpit of Frater","-","Item Level","c. 1930",
"249084","F 198","South wall of Undercroft of Frater","-","Item Level","c. 1930",
"249086","F 199","2nd Bay from East on North side of undercroft of frater","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249087","F 200","Door from passage to undercroft for frater","-","Item Level","c. 1930",
"249088","F 201","Rear of passage door and door to undercroft of Dorter","-","Item Level","c. 1930",
"249089","F 202","Rear of passge door, etc. to undercroft of dorter","-","Item Level","c. 1930",
"249090","F 203","Door from passage to undercroft of Dorter","-","Item Level","c. 1930",
"249091","F 204","South West angle of dorter interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"249484","F 4620","View of Dunfermline Abbey Palace, including Pends and Fratory","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"249685","A 49303","Frater Hall ruins, a wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"249688","A 49304","Detail of wall in Frater Hall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"249690","A 49305","Wall in Frater Hall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249691","A 49307","View, corner of East and South walls in Frater Hall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249694","A 49306","Walls in Frater Hall, detail","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249703","A 49313","South wall of refectory after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","24/2/1919",
"249715","A 49314","Interior view North of West walls of rere dorter after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249726","A 49315","Interior South and West walls of rere dorter after pointing","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"249727","A 49316","South wall of Dormitory after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","24/2/1919",
"249952","C 97066 S","Frater range","General Collection. Glass Lantern Slides","Item Level","-",
"249974","C 97069 S","Frater range","General Collection. Glass Lantern Slides","Item Level","-",
"250258","B 33106 P","Photographic copy of inkwash view of Fratory (anon).","-","Item Level","1807",
"250744","FID 89/34","Publication drawing; phased plans of Conventual buildings, Dunfermline Abbey. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250748","FID 89/34 P","Publication drawing; phased plans of Conventual buildings, Dunfermline Abbey. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250751","FID 89/35","Plan of New Abbey Parish Kirk and conventual buildings
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250752","FID 89/35 P","Photographic copy of drawing showing plan of New Abbey Parish Kirk & conventual buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250753","FID 89/36","Draft of drawing of church and conventual buildings","-","Item Level","1929",
"250760","FID 89/37","Plans of upper floors of conventual buildings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250761","FID 89/37 P","Photographic copy of drawing showing plans of upper floors of conventual buildings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250872","FID 89/58","'South side of the Refectory and the Abbey Gateway'","-","Item Level","1847",
"251432","D 80008 PO","View of pends and and frater range","-","Item Level","2/5/1963",
"251437","D 80010 PO","Frater range and pends","-","Item Level","2/5/1963",
"251471","B 96294 PO","Historic photographic view of window.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"251552","UC 6907","Engraving of Fratory","-","Item Level","1790",
"251565","UC 6906","General view of new church and Abbey.","-","Item Level","23/3/1971",
"253730","D 80009 PO","Frater range","-","Item Level","2/5/1963",
"254067","UC 1225","Historic Photographs
South wall of monastery and pends","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"254113","UC 1226","Fratory and pends","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"254144","UC 1227","The palace ruins","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"256175","UC 1268","View from East of Refectory Facade and Pend","-","Item Level","-",
"256971","F 5446","Aerial view of town including Abbey
RCAMSAP","-","Item Level","1976",
"316524","UC 5299","Postcard insc: 'The Fratery, Dunfermline Abbey'
Postmarked [19] '04'","A Collection of Postcards","Item Level","c. 1904",
"381310","SC 381310","Photographic copy of drawing showing plan of New Abbey Parish Kirk & conventual buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"383571","SC 383571","View of Dunfermline Abbey Palace, including Pends and Fratory","-","Item Level","1900",
"383572","SC 383572","View of Dunfermline Abbey Convectual Buildings","-","Item Level","-",
"383573","SC 383573","Digital image of drawing of Conventual Buildings showing building periods.","-","Item Level","1929",
"383574","SC 383574","Digital image of drawing showing plans of upper floors of conventual buildings.","-","Item Level","1929",
"843424","G 91502 PC","Postcard view of Fratery and the Pends.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"950165","RAB 227/OPP/122/2","Opp.Page 122/2 Enraving of ruin of Abbey Fratery
Insc.: 'Dunfermline Fratery'","General Collection","Item Level","1806",
"980887","E 42944","Photographic copy of sketch showing view of Dunfermline Abbey, including Pends and Frater Hall.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980888","E 42945 CN","Photographic copy of sketch showing view of Dunfermline Abbey, including Pends and Frater Hall.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980894","E 42896","View of Dunfermline Abbey Convectual Buildings","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980895","E 42897 CN","View of Dunfermline Abbey, Frater Hall. Convectual Buildings","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"994027","D 72449","View of the great west window of the frater hall (refectory) from E.","-","Item Level","c. 1900",
"994029","D 72447","View from E.","-","Item Level","c. 1900",
"1045150","RAB 267/OP71/1","Engraving of Fratery showing 7-light arched west window and  adjoining tower.","General Collection","Item Level","1794",
"1110328","SC 1110328","General view of Abbey Church, Palace and Frater Range from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1110331","SC 1110331","View of church and gables of dorter range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1110332","SC 1110332","View of Pends and Frater range","-","Item Level","c. 1930",
"1110333","SC 1110333","View of Pends and Frater range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1110335","SC 1110335","Passage from room over pend to undercroft of Frater","-","Item Level","c. 1930",
"1110336","SC 1110336","Interior of Frater Range looking West","-","Item Level","c. 1930",
"1110337","SC 1110337","Interior of Frater Range looking West","-","Item Level","c. 1930",
"1110338","SC 1110338","Interior of Frater Range looking West","-","Item Level","c. 1930",
"1110340","SC 1110340","Interior of Frater Range looking West","-","Item Level","c. 1930",
"1110341","SC 1110341","Interior of Frater","-","Item Level","c. 1930",
"1110342","SC 1110342","Door to Pulpit of Frater","-","Item Level","c. 1930",
"1110343","SC 1110343","Pulpit of Frater","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1110344","SC 1110344","Pulpit of Frater","-","Item Level","c. 1930",
"1110345","SC 1110345","Pulpit of Frater","-","Item Level","c. 1930",
"1110346","SC 1110346","South wall of Undercroft of Frater","-","Item Level","c. 1930",
"1110347","SC 1110347","2nd Bay from East on North side of undercroft of frater","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1110348","SC 1110348","Door from passage to undercroft for frater","-","Item Level","c. 1930",
"1110349","SC 1110349","Rear of passage door and door to undercroft of Dorter","-","Item Level","c. 1930",
"1110350","SC 1110350","Rear of passge door, etc. to undercroft of dorter","-","Item Level","c. 1930",
"1110351","SC 1110351","Door from passage to undercroft of Dorter","-","Item Level","c. 1930",
"1110352","SC 1110352","South West angle of dorter interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1115254","DP 043345","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115255","DP 043346","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115256","DP 043347","Oblique aerial view centred on Dunfermline Abbey with the Abbey Precinct adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115257","DP 043348","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115258","DP 043349","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115259","DP 043350","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115260","DP 043351","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115261","DP 043352","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115262","DP 043353","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115263","DP 043354","General oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1162360","DP 072274","General oblique aerial view centred on the Abbey and precincts, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162361","DP 072275","General oblique aerial view centred on the Abbey and precinct, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162363","DP 072277","Oblique aerial view centred on the Abbey, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162364","DP 072278","Oblique aerial view centred on the Abbey, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162365","DP 072279","Oblique aerial view centred on the Abbey, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162366","DP 072280","Oblique aerial view centred on the Abbey, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1168532","F 179/6","-","-","Item Level","-",
"1200118","SC 1200118","Excavations of the refectory at Dunfermline Abbey","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1923",
"1200230","SC 1200230","Frater Hall ruins, a wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1200344","SC 1200344","Detail of wall in Frater Hall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1200345","SC 1200345","Wall in Frater Hall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200346","SC 1200346","Walls in Frater Hall, detail","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200347","SC 1200347","View, corner of East and South walls in Frater Hall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200353","SC 1200353","South wall of refectory after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","24/2/1919",
"1200354","SC 1200354","Interior view North of West walls of rere dorter after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200355","SC 1200355","Interior South and West walls of rere dorter after pointing","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"1200356","SC 1200356","South wall of Dormitory after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","24/2/1919",
"1200357","SC 1200357","View of excavations of the refectory at Dunfermline Abbey in 1923.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1923",
"1203847","RAB 343/FR","Vignette of Frater Hall.","General Collection","Item Level","1859",
"1251235","PA 11/23/2","View of monastery ruins, Dunfermline.
Titled 'FRATER HALL OF MONASTERY. DUNFERMLINE'
PHOTOGRAPH ALBUM NO 11: KIRSTY'S BANFF ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1893",
"1254831","DP 109217","View of monastery ruins, Dunfermline.
Titled 'FRATER HALL OF MONASTERY. DUNFERMLINE'
PHOTOGRAPH ALBUM NO 11: KIRSTY'S BANFF ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1893",
"1260234","DP 110958","Oblique aerial view of Dunfermline Abbey, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1260235","DP 110959","Oblique aerial view of Dunfermline Abbey, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1304883","RAB 417/PL1/1","Architectural drawings of Dunfermline Abbey. Elevations and Sections of The Refectory","General Collection","Item Level","1861",
"1304884","RAB 417/PL1/2","Architectural drawings of Dunfermline Abbey. West window of The Refectory","General Collection","Item Level","1861",
"1304885","RAB 417/PL1/3","Architectural drawings of Dunfermline Abbey. Window. South side of The Refectory","General Collection","Item Level","1861",
"1304886","RAB 417/PL1/4","Architectural drawings of Dunfermline Abbey. Doorway and Windows. South Front of Refectory","General Collection","Item Level","1861",
"1304887","RAB 417/PL1/5","Architectural drawings of Dunfermline Abbey. Interior and Exterior Elevations of Compartment of Refectory","General Collection","Item Level","1861",
"1304888","RAB 417/PL1/6","Architectural drawings of Dunfermline Abbey. Plan and Section of Compartment South Front of Refectory and Doorway in Refectory","General Collection","Item Level","1861",
"1304889","RAB 417/PL1/7","Architectural drawings of Dunfermline Abbey. Plans and Details of Refectory.","General Collection","Item Level","1861",
"1311291","SC 1311291","Frater range","General Collection. Glass Lantern Slides","Item Level","-",
"1311294","SC 1311294","Frater range","General Collection. Glass Lantern Slides","Item Level","-",
"1368506","SC 1368506","View of Dunfermline Abbey Convectual Buildings","-","Item Level","1850",
"1368527","SC 1368527","Photographic copy of sketch showing view of Dunfermline Abbey Palace, including Pends and Fratory","-","Item Level","1850",
"1397062","SC 1397062","View from E.","-","Item Level","1900",
"1397063","SC 1397063","View of the great west window of the frater hall (refectory) from E.","-","Item Level","1900",
"1401351","PA 26/54/1","View of window, Frater Hall Dunfermline Abbey","General Collection. Photograph Albums.","Item Level","c. 1870",
"1560644","DP 250770","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560646","DP 250772","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560648","DP 250774","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560653","DP 250779","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560654","DP 250780","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560660","DP 250786","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560663","DP 250789","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560664","DP 250790","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560674","DP 250800","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560675","DP 250801","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560681","DP 250807","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1635037","SC 1635037","View of Dunfermline Abbey Convectual Buildings","List C Survey","Item Level","1975",
"1672312","SC 1672312","Aerial view of town including Abbey
RCAMSAP","-","Item Level","1976",
"2506710","SC 2506710","View from E.","-","Item Level","c. 1900",
"2506711","SC 2506711","View of the great west window of the frater hall (refectory) from E.","-","Item Level","c. 1900",
