"Canmore-download-Thu, 18 Apr 2024 13:12:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1367001","551 30/12/47","Archive from assessment of charcoal samples from Kaimes Hill fort and from Northton, Harris.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","1965",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1799231","551 578/1","Archive from excavation at Northton","Derek D Simpson, archaeologist, Belfast, Northern Ireland","Sub-Group Level","1965",
"957482","MS 2319/07","Excavation archive: Administrative papers relating to excavations at Kaimes including lists of volunteers, an Edinburgh Tourist Accommodation Register for 1972, an exerpt from the register for 1968 and a Leicester Street Guide; correspondance relating to the volunteers and labourers taking part in the excavations in 1968, 1969 and 1972; general correspondance.","Historic Scotland Archive Project","Batch Level","1964",
"957751","BP 69/01","Excavation photographs: Trench III, Corbelled cist.","Historic Scotland Archive Project","Batch Level","1965",
"957752","BP 69/02","Excavation photographs: General view of site; trench III, structure II; stone wall; section C-D.","Historic Scotland Archive Project","Batch Level","1965",
"957753","BP 69/03","Excavation photographs: Trench II, section A-B; trench I, stones subsequent to large enclosure; trench II, section A-B; trench IV, foetal burial, setting I and II; McEwan's 1964 section; human bone scatter find 119; structure I; McEwan's 1964 section.","Historic Scotland Archive Project","Batch Level","1965",
"957754","BP 69/04","Excavation photographs: Trench III, corbelled cist; trench IV, foetal burial, setting II; trench III, structure II; corbelled cist; section C-D; structure II.","Historic Scotland Archive Project","Batch Level","1965",
"957762","BP 69/05","Excavation photographs: Trench II. Structure I, child inhumation; section A-Z; child inhumation; section A-Z; structure I, general view of site.","Historic Scotland Archive Project","Batch Level","1965",
"957921","BP 69/06 PO","Excavation photographs: Unidentified views; Clach Macleod standing stone.","Historic Scotland Archive Project","Batch Level","1965",
"957924","BP 69/07","Artefacts photographs: Aerial view of Northton; mylonite artefacts; worked bone; neolithic pottery.","Historic Scotland Archive Project","Batch Level","1965",
"958003","BP 69/08 CO","Artefact drawings: Neolithic artefacts. Flint bone and pottery.","Historic Scotland Archive Project","Batch Level","1965",
"958399","BP 69/09 CO","Artefact drawings: Beaker I worked bone; beaker V/VI pottery.","Historic Scotland Archive Project","Batch Level","1965",
"958507","BP 69/10 CO","Artefact drawings: Beaker VII pottery.","Historic Scotland Archive Project","Batch Level","1965",
"958664","BP 69/12 CO","Artefact archive: Graph showing marine remains by period; graphs depicting information about size and decoration of beaker pottery sherds.","Historic Scotland Archive Project","Batch Level","1965",
"958810","BP 69/13","Artefact photographs: Arsenical bronze object.","Historic Scotland Archive Project","Batch Level","1965",
"958811","BP 69/14 PO","Artefact photographs: Unidentified object; neolithic pottery; iron age pottery; examples of items used to create impressed patterns on prehistoric pottery.","Historic Scotland Archive Project","Batch Level","1965",
"958896","BP 69/15 CO","Publication illustrations: Structures I and II; excavation sequence of the corbelled cist in trench III; trench III, iron age structure and corbelled cist; map of beaker settlements in the Hebrides; map of the S tip of Lewis and Harris.","Historic Scotland Archive Project","Batch Level","1965",
"958966","BD 64/01","Survey drawings: Plans showing the results of geological survey.","Historic Scotland Archive Project","Batch Level","1965",
"958970","BD 64/02","Excavation drawings: Plans and sections. Location; 1965 excavation area; trench V, unidentified section; site 1, N section; W section; sketch of trenches I and II; neolithic house; draft plan of 1965 excavation area; Northton 1, general plan; dry stone walling in Neolithic horizon.","Historic Scotland Archive Project","Batch Level","1965",
"958971","BD 64/03","Excavation drawings: Plans. Trenches I-IV; trench III, sequence of excavations in corbelled cist; structure in midden 1 horizon; structures I and II; trench III, draft of plans of corbelled cist.","Historic Scotland Archive Project","Batch Level","1965",
"958972","BD 64/04","Excavation drawings: Sections. Coast section; trench II, section A-B; trench III, section D-C.","Historic Scotland Archive Project","Batch Level","1965",
"959337","MS 2321/01","Excavation archive: Data structure report including photographic register, finds catalogue and drawing register; site notebook; costed assessment; details of archive.","Historic Scotland Archive Project","Batch Level","1965",
"959364","MS 2321/02","Excavation archive: Beaker pottery catalogues.","Historic Scotland Archive Project","Batch Level","1965",
"959372","MS 2321/03","Excavation archive: Articles used in research for the report on excavations at Northton; annotated copy of the 2nd edition of the OS 6-inch map (Inverness-shire, Island of Harris 1903, sheet 17).","Historic Scotland Archive Project","Batch Level","1965",
"959373","MS 2321/04","Excavation archive: Articles relating to Northton submitted to Antiquity and Environmental Archaeology 2004; exerpt from 'Neolithic Settlement in Ireland and Western Britain' edited by Ian Armit, Eileen Murphy, Eimar Nelis and Derek Simpson.","Historic Scotland Archive Project","Batch Level","1965",
"959374","MS 2321/05","Excavation archive: Reports, sketches and correspondance relating to James McEwen's 1963-4 excavations at Northton and survey on Killegray (in 1966).","Historic Scotland Archive Project","Batch Level","1963",
"959377","MS 2321/06","Excavation archive: Specialist reports. List of specialist reports; reports on the pottery and on the lithics.","Historic Scotland Archive Project","Batch Level","1965",
"959426","MS 2321/07","Excavation archive: Specialist reports. Reports on the faunal remains, bone artefacts, human remains and charcoal identification.","Historic Scotland Archive Project","Batch Level","1965",
"959427","MS 2321/08","Excavation archive: Radiocarbon dating submission forms; radiocarbon dating results.","Historic Scotland Archive Project","Batch Level","1965",
"959428","MS 2321/09","Excavation archive: Reports on the Ferrous objects and slag, and the arsenical bronze.","Historic Scotland Archive Project","Batch Level","1965",
"959435","MS 2321/10","Excavation archive: Geological reports.","Historic Scotland Archive Project","Batch Level","1965",
"960054","MS 2321/11","Excavation archive: Correspondance regarding the inital post exavation work; correspondance regarding work towards publication.","Historic Scotland Archive Project","Batch Level","1965",
"958662","BP 69/11 CO","Artefact drawings: Iron Age pottery.","Historic Scotland Archive Project","Item Level","1965",
"1069141","H 92313 PO","Oblique aerial view centred on the remains of the settlement, midden and cultivation remains, taken from the SSW.","Central Excavation Unit","Item Level","1980",
"1175884","H 98321 CS","Part of Derek Simpson's excavations of Neolithic house at Northton.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","8/1966",
"1175887","H 98322 CS","Part of Derek Simpson's excavations at Northton.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","8/1966",
"1175893","H 98323 CS","General view over Northton.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","8/1966",
"1259122","DP 110519","General oblique aerial view of the remains of the field boundaries, enclosures and extensive lazy bed systems and cultivation remains at the township of Northton, looking across to Taobh Tuath,  Harris, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259123","DP 110520","Oblique aerial view of the remains of the chapel and possible broch at Toe Head, Rubh'an Teampuill, and the remains of the settlement and cultivation remains at Northton, Harris, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259124","DP 110521","Oblique aerial view of the remains of the chapel and possible broch at Toe Head, Rubh'an Teampuill, and the remains of the settlement and cultivation remains at Northton, Harris, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"2357820","SC 2357820","Harris, Northton, NF99SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357821","SC 2357821","Harris, Northton, NF99SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357822","SC 2357822","Harris, Northton, NF99SE 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357823","SC 2357823","Harris, Northton, NF99SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357824","SC 2357824","Harris, Northton, NF99SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2678082","DP 415581","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","3/12/2023",
"2678083","DP 415582","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","3/12/2023",
"2678084","DP 415583","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","3/12/2023",
"2678085","DP 415584","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","3/12/2023",
"2678086","DP 415585","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","3/12/2023",
"2679318","DP 416560","View from NW of township remains","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","3/12/2023",
