"Canmore-download-Tue, 23 Apr 2024 14:53:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1499016","551 1/4/7/23/26","RAF Turnhouse, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/5/1996",
"186447","B 21662","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186448","B 21663","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186449","B 21664","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186450","B 21665","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186452","B 46434","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"186453","B 46435","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"186454","C 47690","Aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"186457","B 21668","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186458","B 21669","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"225606","C 47690 S","Aerial view.		","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"373377","D 98490 CS","Edinburgh, RAF Turnhouse airfield view of accommodation buildings, now being used by the Air Training Corps.","-","Item Level","1996",
"373385","D 98495 CS","Edinburgh, Turnhouse Airfield view of main water tower","-","Item Level","1996",
"373386","D 98497 CS","Edinburgh, Turnhouse Airfield showing later control tower with radar tower to rear.","-","Item Level","1996",
"373387","D 98498 CS","Edinburgh, Turnhouse Airfield view of radar scanner and tower with later control tower to rear.","-","Item Level","1996",
"373389","D 98499 CS","Edinburgh, Turnhouse Airfield showing replacement fibre-glass Spitfire memorial opposite the main gate.  This has subsequently been removed to the entrance area of Edinburgh Airport.","-","Item Level","1996",
"373390","D 98500 CS","Edinburgh, Turnhouse Airfield showing main guardroon and entrance barrier.","-","Item Level","1996",
"373392","D 98502 CS","Edinburgh, RAF Turnhouse Airfield, showing one of the air-raid shelters within main technical area.","-","Item Level","1996",
"373393","D 98503 CS","Edinburgh, RAF Turnhouse Airfield showing fibre-glass Spitfire 'memorial' now removed to the entrance area of Edinburgh Airport.","-","Item Level","1996",
"373397","D 98505 CS","Edinburgh, RAF Turnhouse Airfield showing memorial plaque below fibre-glass Spitfire at entrance to the base.  This has now been removed to the entrance area of Edinburgh Airport.","-","Item Level","1996",
"373425","D 98494 CS","Edinburgh, RAF Turnhouse Airfield view of main guardhouse and entrance area.","-","Item Level","1996",
"435962","PSA G/3000","Turnhouse Airport.
DEL planning scheme launching by A/DSS(M).","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1972",
"435966","PSA G/6726","Turnhouse Airport.
Domestic section.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1984",
"435967","PSA G/6924","Turnhouse Airport.
Aerial views.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1984",
"435968","PSA G/6961","Turnhouse Airport.
Barrack block 230.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1985",
"435969","PSA Y/716","Turnhouse Airport.
Front cover.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1985",
"445503","SC 445503","Scanned image of Luftwaffe vertical air photograph of Turnhouse Airfield, Edinburgh and surrounding area.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","c. 1939",
"466081","B 97894 CS","Turnhouse Airfield and Edinburgh Airport, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","1995",
"466082","B 97895 CS","Turnhouse Airfield and Edinburgh Airport, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","1995",
"466086","B 97896 CS","Turnhouse Airfield and Edinburgh Airport, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1995",
"466087","B 97897 CS","Turnhouse Airfield and Edinburgh Airport, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1995",
"466796","C 68600","Joint Maritime Operational Training Staff building, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466797","C 68601 CN","Joint Maritime Operational Training Staff building, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466798","C 68603","Main guardroom, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466799","C 68604 CN","Main guardroom, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466800","C 68605","Main guardroom, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466801","C 68606","Main guardroom and station headquarters, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466802","C 68607 CN","Main guardroom and station headquarters, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466803","C 68608","MTSS accommodation store, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466804","C 68609","Inflam.store, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466805","C 68610","Military transport garage and sub station, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466806","C 68612","AEF cinema and locker room, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466807","C 68613","Sub station and MTSS accommodation store, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466808","C 68614","View of building 20.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466809","C 68615","Instrument store, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466810","C 68616","APFS, administration, PSA offices, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466811","C 68617 CN","APFS, administration, PSA offices, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466812","C 68618","Military transport supply hangar, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466813","C 68619 CN","Military transport supply hangar, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466814","C 68620","Military transport supply hangar, detail of East front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466815","C 68622","Military transport supply hangar, detail of doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466816","C 68623","Military transport supply hangar, interior view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466817","C 68624","Military transport supply hangar, detail of door mechanism.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466818","C 68625","Fields workshop and store, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466819","C 68626","Headquarters of 24 Group Royal Observer Corps offices, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466820","C 68643","Station headquarters, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466821","C 68627","Headquarters of 24 Group Royal Observer Corps offices, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466822","C 68628","Supplyfit Education Section, and library buildings, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466823","C 68629","Supplyfit Education Section and library buildings, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466824","C 68631","Water tower, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466825","C 68632 CN","Water tower, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466826","C 68633","Static water tank, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466827","C 68634","Main gate and station headquarters, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466828","C 68635 CN","Main gate and station headquarters, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466829","C 68636","Station headquarters, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466830","C 68637 CN","Station headquarters, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466831","C 68638","Main gate, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466832","C 68639 CN","Main gate, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466833","C 68640","Gate pier, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466834","C 68641","Interior.
Station headquarters, hall, detail of clocking-in machine.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466835","C 68644","Fields hangar, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466836","C 68645 CN","Fields hangar, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466837","C 68646","Fields hangar, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466838","C 68647 CN","Fields hangar, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466839","C 68648","Fields hangar, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466840","C 68649 CN","Fields hangar, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466841","C 68650","Fields hangar, detail of door gantry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466842","C 68651","Fields hangar, interior view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466843","C 68652","Fields hangar, interior detail of roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466844","C 68654","Fields hangar, detail of bottom of door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466845","C 68655","Fields hangar, detail of door mechanism.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466846","C 68656","Fields hangar, detail of sign on door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466847","C 68657","Headquarters, Army Training Corps building, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466848","C 68659","Royal Observor Corps bunker, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466849","C 68684","Housing, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466850","C 68658","Headquarters, Army Training Corps building, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466851","C 68660 CN","Royal Observor Corps bunker, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466852","C 68661","Royal Observor Corps bunker, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466853","C 68662","Fields flight safety building, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466854","C 68663","Officer's mess, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466855","C 68664 CN","Officer's mess, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466856","C 68665","Officer's mess, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466857","C 68666 CN","Officer's mess, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466858","C 68667","Officer's mess, detail of East entrance door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466859","C 68668 CN","Officer's mess, detail of East entrance door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466860","C 68669","Old sports store, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466861","C 68670","View of ELUAS Decontam building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466862","C 68671","Campbell housing block, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466863","C 68672","Campbell housing block and Cruickshank housing block, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466864","C 68674","CIO store, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466865","C 68675","Gymnasium, from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466866","C 68676","Armoury, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466867","C 68677","Officer's mess annexe, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466868","C 68678","Officer's mess annexe, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466869","C 68679","NAAFI, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466870","C 68685","Housing, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466871","C 68680","Catering offices and store, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466872","C 68682","Sergeant's mess annexe, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466873","C 68683 CN","Sergeant's mess annexe, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466874","C 68686 CN","Housing, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466875","C 68687","Spitfire memorial, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466876","C 68688 CN","Spitfire memorial, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466877","C 68689","Spitfire memorial, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466878","C 68690","Control tower, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466879","C 68691 CN","Control tower, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466880","C 68692","Control tower, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466881","C 68693 CN","Control tower, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466882","C 68694","Air raid shelter, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466883","C 68695","Air raid shelter, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466884","C 68696","Prefabricated building (behind Headquarters of the Air Training Corps building), view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466885","C 68697","Signage, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"466886","C 68698","Signage, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"472230","C 68611","Military transport and military transport coach garage, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"472231","C 68621 CN","Military transport supply hangar, detail of East front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"472232","C 68642","Station headquarters, hall, detail of trophy cabinet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"472244","C 68653","Fields hangar, detail of bottom of door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"472255","C 68673","Cruickshank housing block, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"472256","C 68681","Boiler house and dog section building, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"472282","C 68602","Joint Maritime Operational Training Staff building, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"472357","C 68630 CN","Supplyfit Education Section and library buildings, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"472358","C 67998","View from North East","-","Item Level","30/9/1996",
"472359","C 67999","View from East","-","Item Level","30/9/1996",
"472360","C 68000","View from South East","-","Item Level","30/9/1996",
"681932","SC 681932","Station headquarters, hall, detail of clocking-in machine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"681935","SC 681935","Housing, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"681936","SC 681936","Control tower, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"681939","SC 681939","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"765591","SC 765591","View of propellor planes on the runway.
DIGITAL IMAGE ONLY","Collection of material assembled by Malcolm Cant, Edinburgh, Scotland","Item Level","c. 1950",
"1027660","DP 010758","Oblique aerial view of the runway at the airport while coming in to land, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/8/2005",
"1027661","DP 010759","Oblique aerial view of the runway at the airport while coming in to land, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/8/2005",
"1069932","DP 025713","Oblique aerial view centred on the former RAF base at Turnhouse, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1086885","H 88732 CS","Oblique aerial view of Turnhouse Airfield, runway 13/31 taken from the SE.","W Black","Item Level","10/1974",
"1131888","DP 052400","Oblique aerial view centred on the SE-NW runway, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/11/2008",
"1133100","DP 053123","Oblique aerial view of the airport centred on the air traffic control tower, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2008",
"1160834","DP 071166","Oblique aerial view looking along the runway at Edinburgh airport on approach for landing, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1196761","MS 879/102","British Airfields, past and present.  Map showing all British airfields to compliment the Merseyside Avaiation Society publication 'British Isles Airfield Guide'.","-","Item Level","1976",
"1196769","MS 879/105","Copy of an article from "Scotland's Wartime Airfields : Conflict and Legacy," by Keith Bryers, Munlochy, Perthshire. (including list of sites and map references.","-","Item Level","-",
"1217727","DP 089889","General oblique aerial view of the Royal Highland Showground with Edinburgh airport in the background, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2010",
"1268404","DP 113543","Probable location, Edinburgh Turnhouse Airport. Probable View of Albatross Seaplane US Air Force.","General Collection","Item Level","-",
"1316538","DP 146356","General oblique aerial view of Carlowrie Country House with the runway in the foreground, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","26/10/2012",
"1316539","DP 146357","General oblique aerial view of Carlowrie Country House with the runway in the foreground and the Bridges in the distance, looking N.","RCAHMS Aerial Photography Digital","Item Level","26/10/2012",
"1316541","DP 146358","Oblique aerial view of the new control tower, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","26/10/2012",
"1316544","DP 146361","General oblique aerial view of the Royal Bank of Scotland building with the Bridges in the distance, looking N.","RCAHMS Aerial Photography Digital","Item Level","26/10/2012",
"1572123","DP 256708","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
"1679304","SC 1679304","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1679305","SC 1679305","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1679306","SC 1679306","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1679307","SC 1679307","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1679328","SC 1679328","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1679329","SC 1679329","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1679496","SC 1679496","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1679497","SC 1679497","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"2646162","SC 2646162","View from North East","-","Item Level","30/9/1996",
"2646163","SC 2646163","View from East","-","Item Level","30/9/1996",
"2646164","SC 2646164","View from South East","-","Item Level","30/9/1996",
"2657704","SC 2657704","Joint Maritime Operational Training Staff building, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657705","SC 2657705","Joint Maritime Operational Training Staff building, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657706","SC 2657706","Joint Maritime Operational Training Staff building, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657707","SC 2657707","Main guardroom, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657708","SC 2657708","Main guardroom, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657709","SC 2657709","Main guardroom, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657710","SC 2657710","Main guardroom and station headquarters, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657711","SC 2657711","Main guardroom and station headquarters, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657712","SC 2657712","MTSS accommodation store, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657713","SC 2657713","Inflam.store, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657714","SC 2657714","Military transport garage and sub station, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657715","SC 2657715","Military transport and military transport coach garage, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657716","SC 2657716","AEF cinema and locker room, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657717","SC 2657717","Sub station and MTSS accommodation store, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657718","SC 2657718","View of building 20.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657719","SC 2657719","Instrument store, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657720","SC 2657720","APFS, administration, PSA offices, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657721","SC 2657721","APFS, administration, PSA offices, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657722","SC 2657722","Military transport supply hangar, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657723","SC 2657723","Military transport supply hangar, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2657724","SC 2657724","Military transport supply hangar, detail of East front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
