"Canmore-download-Mon, 20 May 2024 01:57:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1439134","PA 298","PHOTOGRAPH ALBUM 298
Containing views of Towans house and surroundings, family members; holidays on Speyside and  North Berwick,  North Berwick Fair 1926;","General Collection. Photograph Albums.","Batch Level","7/1925",
"1447968","PA 299","PHOTOGRAPH ALBUM 299
Containing views of Gibraltar, Plymouth, Tilbury, Holtby; fishing on Speyside; family holidays in Elie, Crieff; family wedding at Towans.","General Collection. Photograph Albums.","Batch Level","2/1927",
"697055","BL 16017","General view of rear elevation

Repaired plate.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1897",
"697056","BL 16017/A","View of entrance front with Church in background","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1897",
"697057","BL 16017/B","View of rear elevation with Church in background","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1897",
"697058","BL 16017/C","View of entrance doorway with woman standing to left of door, also showing inscription above door reading 'Welcome the Coming and Speed the Parting Guest'","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1897",
"697062","B 64424","General view of rear elevation","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1897",
"697063","B 64425","View of entrance front with Church in background","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1897",
"697064","B 64426","View of rear elevation with Church in background","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1897",
"697065","B 64427","View of entrance doorway with woman standing to left of door, also showing inscription above door reading 'Welcome the Coming and Speed the Parting Guest'","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1897",
"697066","SC 697066","General view of rear elevation
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1897",
"697067","SC 697067","View of entrance front with Church in background
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1897",
"697069","SC 697069","View of rear elevation with Church in background
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1897",
"697070","SC 697070","View of entrance doorway with woman standing to left of door, also showing inscription above door reading 'Welcome the Coming and Speed the Parting Guest'
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1897",
"1286869","DP 127440","Front elevation","Buildings at Risk Register","Item Level","1/9/1995",
"1286870","DP 127441","Front elevation, detail of entrance","Buildings at Risk Register","Item Level","1/9/1995",
"1286871","DP 127442","Rear elevation","Buildings at Risk Register","Item Level","1/9/1995",
"1439135","PA 298/1/1","View of Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","7/1925",
"1447939","PA 298/1/2","View of Towans House and church, Prestwick.","General Collection. Photograph Albums.","Item Level","7/1925",
"1447940","PA 298/1V/1","View of Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","7/1925",
"1447941","PA 298/1V/2","View of family group in the grounds of Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","7/1925",
"1447963","PA 298/2V/1","View of 2 children outside Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","7/1925",
"1447964","PA 298/2V/2","View of 2 children wearing kilts outside Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","9/1925",
"1447965","PA 298/3/1","View of girl outside Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","9/1925",
"1447966","PA 298/3V/1","View of children at Towans House Prestwick.","General Collection. Photograph Albums.","Item Level","25/12/1925",
"1447972","PA 298/3/2","View of boy outside Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","9/1925",
"1447973","PA 298/4/1","View of Towans House and Church., Prestwick.","General Collection. Photograph Albums.","Item Level","25/12/1925",
"1447974","PA 298/4/2","View of Towans House and Church, Prestwick.","General Collection. Photograph Albums.","Item Level","25/12/1925",
"1447975","PA 298/4V/1","View of the Whins, Towans, Prestwick.","General Collection. Photograph Albums.","Item Level","25/12/1925",
"1447976","PA 298/4V/2","View of Powbank Mill, Towans, Prestwick.","General Collection. Photograph Albums.","Item Level","25/12/1925",
"1447977","PA 298/5/1","View from Towans towrds Newdykes Farm  Prestwick.","General Collection. Photograph Albums.","Item Level","25/12/1925",
"1447989","PA 298/8V/1","View of family group in grounds of Towans, Prestwick.","General Collection. Photograph Albums.","Item Level","6/6/1926",
"1447990","PA 298/8V/2","View of family group on croquet lawn, Towans, Prestwick.","General Collection. Photograph Albums.","Item Level","6/6/1926",
"1447991","PA 298/9/2","View of family group, Towans, Prestwick.","General Collection. Photograph Albums.","Item Level","6/6/1926",
"1448825","PA 299/6/2","View of main entrance, Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","7/1927",
"1448864","PA 299/12/1","Rear view of  Towans house Prestwick.","General Collection. Photograph Albums.","Item Level","25/7/1929",
"1448865","PA 299/12/2","View of  Towans house Prestwick.","General Collection. Photograph Albums.","Item Level","25/7/1929",
"1448866","PA 299/12V/2","View of wedding party at Towans house Prestwick.","General Collection. Photograph Albums.","Item Level","25/7/1929",
