"Canmore-download-Wed, 29 May 2024 06:44:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1558868","DP 249665","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2017",
"1558869","DP 249666","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2017",
"1725013","SC 1725013","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1725014","SC 1725014","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1725016","SC 1725016","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1725017","SC 1725017","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1725018","SC 1725018","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1926558","SC 1926558","Map 6 of 8 from IV.I 1-8 - Series 1: Maps of the Antonine Wall at a scale of 1:25000 showing the proposed World Heritage Site, known forts and fortlets, camps, other features and the buffer zones. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1927897","SC 1927897","Map 6 of 8 from IV.2 1-8 - Series 2: Maps of the Antonine Wall at a scale of 1:25000 showing the proposed World Heritage Site, known forts and fortlets, camps, other features and the buffer zones. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1929429","SC 1929429","Map 27 of 39 from Series V. Maps of the Antonine Wall and its known features at a scale of 1:5000 showing the scheduled areas and the proposed World Heritage Site. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1970706","SC 1970706","Antonine Wall 1:25000 broadsheet map ","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2008",
"2170806","SC 2170806","Map showing the Antonine Wall, the World Heritage Site area, the areas of the World Heritage Site in public ownership or care, the Buffer Zone and the Council boundaries. Created for the World Heritage Site nomination - Management plan.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"2191230","SC 2191230","Publication plan of Easter Cadder Roman temporary camp.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2429279","SC 2429279","Easter Cadder, NS67SW 24, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429280","SC 2429280","Easter Cadder, NS67SW 24, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429281","SC 2429281","Easter Cadder, NS67SW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429282","SC 2429282","Easter Cadder, NS67SW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429283","SC 2429283","Easter Cadder, NS67SW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
