"Canmore-download-Thu, 16 May 2024 11:32:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1125939","MS 5294/2","Maritime Survey Archive: Record forms from 1995 and 2000 dive seasons on the remains of an old stone quay on Ardtornish Bay, a Sound of Mull Archaeological Project (SOMAP).","Historic Scotland Archive Project","Batch Level","1995",
"1125940","MS 5294/3","Maritime Survey Archive: Reports from 1995 Sound of Mull Archaeological Project (SOMAP) season on the remains of an old stone quay on Ardtornish Bay.
Includes: reports by David Hilton and ‘SOMAP 95. August 19th-26th’.","Historic Scotland Archive Project","Batch Level","1995",
"1125941","MS 5294/4","Maritime Survey Archive: RCAHMS information on Ardtornish Castle and other sites. Included with the Sound of Mull Archaeological Project (SOMAP) survey archive on the remains of an old stone quay on Ardtornish Bay.","Historic Scotland Archive Project","Batch Level","-",
"1126047","BD 159/1","Maritime Survey Drawings: Sketches, measurements and notes from the Sound of Mull Archaeological Project (SOMAP) season on the remains of an old stone quay on Ardtornish Bay.","Historic Scotland Archive Project","Batch Level","-",
"1125938","MS 5294/1","Maritime Survey Archive: Archive Contents List for the survey archive on the remains of an old stone quay on Ardtornish Bay, a Sound of Mull Archaeological Project (SOMAP).","Historic Scotland Archive Project","Item Level","-",
"1136129","BD 159/2","Maritime Survey Drawings: Site Plan of quay and trackway at Ardtornish Bay from the Sound of Mull Archaeological Project (SOMAP).","Historic Scotland Archive Project","Item Level","15/5/2000",
"1171272","DP 077022","Oblique aerial view of the remains of Ardtornish Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171273","DP 077023","Oblique aerial view of the remains of Ardtornish Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171274","DP 077024","Oblique aerial view of the remains of Ardtornish Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171275","DP 077025","Oblique aerial view of the remains of Ardtornish Castle with the remains of the fish trap in the bay beyond, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
