"Canmore-download-Sat, 20 Apr 2024 01:25:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"69804","B 28540 PO","Excavation photograph - entrance","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69805","B 28541 PO","Excavation photograph - filled doorway to animal house","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69806","B 28542 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69807","B 28543 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69808","B 28544 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69809","B 28545 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69810","B 28546 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69811","B 28547 PO","Excavation photograph - paving in house I","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69812","B 28548 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69813","B 28549 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69814","B 28550 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69815","B 28551 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69816","B 28552 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69817","B 28553 PO","Excavation photograph - south wall of house I, showing cruck","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69818","B 28554 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69819","B 28555 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69820","B 28556 PO","Excavation photograph - kiln chamber","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69821","B 28557 PO","Excavation photograph - filled in doorway","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69822","B 28558 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69823","B 28559 PO","Excavation photograph","Photographs of excavations at Allt Lochan nan Losgunn, Perth and Kinross, Scotland","Item Level","1972",
"69824","B 93834 CS","Excavation slide - stone fireplace, house III","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69825","B 93835 CS","Excavation slide - wall of E field and road","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69826","B 93836 CS","Excavation slide - roof of cruck-built cottage","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69827","B 93837 CS","Excavation slide - stone fireplace, house III","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69828","B 93838 CS","Excavation slide - paving E gable, house III","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69829","B 93839 CS","Excavation slide - animal house","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69830","B 93840 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69831","B 93841 CS","Excavation slide - roof of cruck-built cottage","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69832","B 93842 CS","Excavation slide - door in west wall inside house II","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69833","B 93843 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69834","B 93844 CS","Restored clachan","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
