"Canmore-download-Thu, 18 Apr 2024 05:59:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2247618","551 2211","Copies of photographs assembled by Pollok Estates Ltd, Glasgow, Scotland","Copies of photographs assembled by Pollok Estates Ltd, Glasgow, Scotland","Collection Level","1896",
"708384","IGL W242/1","Part survey plans including details of walls to be retained and demolished. Plans, sections and elevations showing details of proposed reconstruction.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1954",
"708388","IGL W242/2","Sketch survey plans and elevations. Sketch plans, sections and elevations showing proposed reconstruction.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1954",
"1542596","MS 499/20/11","Research material relating to Corrour Lodge and estate","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 2001",
"253836","UC 1212","Scale plans and elevations of Corrour Lodge, I G Lindsay, W/242","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1954",
"253887","IN 4330","View of old lodge and steam yacht","-","Item Level","c. 1900",
"253896","IN 4331","View from lodge of Loch Ossian","-","Item Level","1910",
"253898","IN 4332","View of steps leading up to house","-","Item Level","1910",
"253904","IN 4333","View of part of house","-","Item Level","1910",
"253906","IN 4325","Distant view of old Corrour Lodge","-","Item Level","1900",
"253907","IN 4326","Part of old Corrour Lodge","-","Item Level","1900",
"253909","IN 4327","Distant view of old Corrour Lodge","-","Item Level","1900",
"253911","IN 4328","View of old Corrour Lodge and reflection in Loch Ossian","-","Item Level","1900",
"253915","IN 4329","Distant view of old Corrour Lodge and Loch Ossian","-","Item Level","1900",
"253929","IN 233/1","Terrace niche and basin, sketch","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1904",
"253966","IN 233/2","Plan of flower beds and fountain
signed; L &J  Falconer, Architects, Fort William","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","12/12/1904",
"253967","IN 233/3","Terrace and steps, plan and perspective view
Note by Sir John Stirling Maxwell","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1904",
"253968","IN 233/4","Terrace and steps
Note by Sir John Stirling Maxwell","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1904",
"253969","IND 233/5","Photographic copy of perspective and plan of terrace and steps
","-","Item Level","c. 1904",
"253971","IN 233/6","Elevation of terrace and steps","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1904",
"253973","IN 233/7","Terrace and steps, plan","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1904",
"253974","IN 233/8","Terrace and steps, plan
Notes by Sir John Stirling Maxwell","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1904",
"253975","IN 233/9","Terrace and steps, plan
Written on 48 Belgrave Square, London, notepaper","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1904",
"253976","IN 233/10 PO","Plan of basin, photocopy only
Notes by Sir John Stirling Maxwell, written on Pollok House paper","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1904",
"253978","IN 233/11 PO","Designs for basin, photocopy only
Written on Corrour notepaper","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1904",
"253979","IN 233/12 PO","Details of tubs, photocopy only
Note by Sir John Stirling Maxwell, written on Pollok House notepaper","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1904",
"253981","IN 233/13 PO","Planting note by Sir John Stirling Maxwell, written on Pollok House notepaper, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"253982","IN 233/14 PO","Planting note by Sir John Stirling Maxwell, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"253983","IN 233/15 PO","Arrangement for planting tubs by Sir John Stirling Maxwell, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"253984","IN 233/16 PO","Planting details by Sir John Stirling Maxwell, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"253985","IN 233/17 PO","Planting details by Sir John Stirling Maxwell, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"253986","IN 233/18 PO","Planting details by Sir John Stirling Maxwell, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"253987","IN 233/19 PO","Notes of trees and plants at Syon and Kew by Sir John Stirling Maxwell, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","25/6/1894",
"253989","IN 233/20","Planting details by Sir John Stirling Maxwell","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"253990","IN 233/21 PO","Note of a title, 1803,  by Sir John Stirling Maxwell, written on Osterley Park, Isleworth notepaper, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"253991","IN 233/22 PO","Planting details  by Sir John Stirling Maxwell, written on notepaper from 9 Wilton Crescent, London, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","1/7/1894",
"253992","IN 233/23","Planting details  by Sir John Stirling Maxwell, written on notepaper from 9 Wilton Crescent, London, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"253994","IN 233/24 PO","Title page on The Glen notepaper, enclosing plans for a small hall  by Sir John Stirling Maxwell, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"253996","IN 233/25 PO","Sketch elevation of a house, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","1894",
"253997","IN 233/26 PO","List of plants by Sir John Stirling Maxwell, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"253998","IN 233/27 PO","Sketches for garden, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1904",
"254002","IN 233/30 PO","Sketch perspectives for house, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","1894",
"254004","IN 233/31 PO","Cancelled sketch elevations for house, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","1894",
"254008","IN 233/33 PO","Sketch elevations and details for house, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","1894",
"254016","IN 233/35 PO","Sketch plan and elevation based on Dalzell, Motherwell, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","1894",
"254078","IN 233/34 PO","Cancelled sketch elevations, photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","1894",
"254080","IN 233/36 PO","Sketch of section of chimneypiece  in the oak room at Melville House, Photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","1894",
"254082","IN 233/28 PO","Sketch drawings for garden, Photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1904",
"254085","IN 233/29 PO","Sketch drawings for garden, Photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1904",
"254088","IN 233/32 PO","Sketch for house, Photocopy only","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","1894",
"257470","IN 4422 CS","View overlooking Loch Ossian","-","Item Level","18/9/1981",
"257471","IN 4423 CS","Alpine garden on the shores of Loch Ossian","-","Item Level","18/9/1981",
"979666","SC 979666","View of old lodge and steam yacht","-","Item Level","c. 1900",
"981043","SC 981043","Photographic copy of perspective and plan of terrace and steps
","-","Item Level","c. 1904",
"1023449","SC 1023449","General view.","Survey of Private Collections","Item Level","2000",
"1023451","SC 1023451","General view.","Survey of Private Collections","Item Level","c. 2000",
"1023452","SC 1023452","Interior. General view.","Survey of Private Collections","Item Level","c. 2000",
"1023453","SC 1023453","Interior. General view.","Survey of Private Collections","Item Level","c. 2000",
"1023454","SC 1023454","General view.","Survey of Private Collections","Item Level","c. 2000",
"1024165","SC 1024165","View of Hew Lorimer's sculpture of Orpheus in Corrour garden.","Survey of Private Collections","Item Level","1998",
"1062178","SC 1062178","Interior view of drawing room.","Survey of Private Collections","Item Level","-",
"1062179","SC 1062179","View of entrance hall.","Survey of Private Collections","Item Level","-",
"2702133","SC 2702133","View overlooking Loch Ossian","-","Item Level","18/9/1981",
"2702134","SC 2702134","Alpine garden on the shores of Loch Ossian","-","Item Level","18/9/1981",
