"Canmore-download-Tue, 28 May 2024 21:56:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1976237","551 490/15/4/11","Culross House, Culross, Fife","Historic Scotland Photographic Library","Sub-Group Level","-",
"385948","PA 26","PHOTOGRAPH ALBUM NO.26: MOFFAT ALBUM
Album of professional prints, dark purple leather with black spine and corners, gilt inlay.
Album of J. Valentine and G.W.Wilson prints of houses, castles, churches, bridges and topography.
Includes pictures of coaches and views including "Descending the Pass of Melfort in a coach and four" by George Washington Wilson and Ben Nevis Observatory.","General Collection. Photograph Albums.","Batch Level","c. 1870",
"1976238","551 490/15/4/11/1","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Batch Level","6/3/1970",
"1976239","551 490/15/4/11/2","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Batch Level","3/7/1959",
"1976240","551 490/15/4/11/3","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Batch Level","3/7/1959",
"1976241","551 490/15/4/11/4","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Batch Level","30/7/1959",
"2108039","551 490/15/4/11/1/1","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108040","551 490/15/4/11/1/10","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108041","551 490/15/4/11/1/11","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108042","551 490/15/4/11/1/12","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108043","551 490/15/4/11/1/13","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108044","551 490/15/4/11/1/14","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108045","551 490/15/4/11/1/15","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108046","551 490/15/4/11/1/16","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108047","551 490/15/4/11/1/17","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108048","551 490/15/4/11/1/18","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108049","551 490/15/4/11/1/2","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108050","551 490/15/4/11/1/3","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108051","551 490/15/4/11/1/4","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108052","551 490/15/4/11/1/5","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108053","551 490/15/4/11/1/6","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108054","551 490/15/4/11/1/7","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108055","551 490/15/4/11/1/8","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108056","551 490/15/4/11/1/9","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","6/3/1970",
"2108153","551 490/15/4/11/2/1","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108154","551 490/15/4/11/2/10","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108155","551 490/15/4/11/2/11","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108156","551 490/15/4/11/2/12","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108157","551 490/15/4/11/2/13","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108158","551 490/15/4/11/2/14","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108159","551 490/15/4/11/2/2","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108160","551 490/15/4/11/2/3","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108161","551 490/15/4/11/2/4","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108162","551 490/15/4/11/2/5","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108163","551 490/15/4/11/2/6","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108164","551 490/15/4/11/2/7","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108165","551 490/15/4/11/2/8","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108166","551 490/15/4/11/2/9","Culdross Town House Fife, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108181","551 490/15/4/11/3/1","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108182","551 490/15/4/11/3/10","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108183","551 490/15/4/11/3/11","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108184","551 490/15/4/11/3/12","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108185","551 490/15/4/11/3/13","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108186","551 490/15/4/11/3/14","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108187","551 490/15/4/11/3/15","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108188","551 490/15/4/11/3/16","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108189","551 490/15/4/11/3/17","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108190","551 490/15/4/11/3/18","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108191","551 490/15/4/11/3/19","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108192","551 490/15/4/11/3/2","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108193","551 490/15/4/11/3/20","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108194","551 490/15/4/11/3/21","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108195","551 490/15/4/11/3/22","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108196","551 490/15/4/11/3/23","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108197","551 490/15/4/11/3/24","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108198","551 490/15/4/11/3/25","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108199","551 490/15/4/11/3/26","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108200","551 490/15/4/11/3/27","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108201","551 490/15/4/11/3/28","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108202","551 490/15/4/11/3/3","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108203","551 490/15/4/11/3/4","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108204","551 490/15/4/11/3/5","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108205","551 490/15/4/11/3/6","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108206","551 490/15/4/11/3/7","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108207","551 490/15/4/11/3/8","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2108208","551 490/15/4/11/3/9","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","3/7/1959",
"2110809","551 490/15/4/11/4/1","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","30/7/1959",
"2110810","551 490/15/4/11/4/2","Culdross House, Painted Ceiling","Historic Scotland Photographic Library","Item Level","30/7/1959",
