"Canmore-download-Sat, 20 Apr 2024 00:54:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"63545","B 69209","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63546","B 69210","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63547","B 69211","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63548","B 69212","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63549","B 69213","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63550","B 69214","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"535128","AG 6125","Lismore, Castle Coeffin.
Oblique aerial view from West.","Cambridge University Collection for Aerial Photography","Item Level","1970",
"535130","AG 3983","Lismore, Castle Coeffin.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"535133","AG 3990","Lismore, Castle Coeffin.
View of ruined interior of hall-house from North-East.","-","Item Level","1970",
"535138","AG 3991","Lismore, Castle Coeffin.
View of fireplace in South-West gable.","-","Item Level","1970",
"535139","AG 3994","Lismore, Castle Coeffin.
View of fishtrap.","-","Item Level","1970",
"535140","AG 3993","Lismore, Castle Coeffin.
View of staircase in East corner.","-","Item Level","1970",
"535141","AG 3987","Lismore, Castle Coeffin.
General view from West.","-","Item Level","1970",
"535143","AG 3982","Lismore, Castle Coeffin.
General view from North.","-","Item Level","1970",
"535144","AG 3986","Lismore, Castle Coeffin.
General view from South-West.","-","Item Level","1970",
"535158","AG 3989","Lismore, Castle Coeffin.
View of interior of hall-house from North-East.","-","Item Level","1970",
"535167","AG 3992","Lismore, Castle Coeffin.
View of staircase in North-East corner.","-","Item Level","1970",
"535169","AG 3988","Lismore, Castle Coeffin.
General view from North-West.","-","Item Level","1970",
"535170","AG 3985","Lismore, Castle Coeffin.
General view from South-East.","-","Item Level","1970",
"535172","AG 3984","Lismore, Castle Coeffin.
General view from East showing main entrance.","-","Item Level","1970",
"535174","AG 718/1 P","Lismore, Castle Coeffin.
Photographic copy of plan showing floors and sections.","-","Item Level","1970",
"535178","AG 1392","Lismore, Castle Coeffin.
General view from South-East.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","29/7/1882",
"535228","AG 2486","Lismore, Castle Coeffin.
General view from West.","Scottish Development Department","Item Level","7/1963",
"535229","AG 2485","Lismore, Castle Coeffin.
General view from North-East.","Scottish Development Department","Item Level","7/1963",
"535230","AG 1393","Lismore, Castle Coeffin.
General view from South-West.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1882",
"535231","AG 1394","Lismore, Castle Coeffin.
General view from South-West.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1882",
"536148","G 80573 S","Lismore, Castle Coeffin.
Plan of ground floor, first floor and section X-X.","-","Item Level","c. 1970",
"536149","G 80572 CS","Lismore, Castle Coeffin.
General view from South-West.","-","Item Level","c. 1970",
"536154","G 80571 CS","Lismore, Castle Coeffin.
General view from South-East.","-","Item Level","c. 1970",
"611342","AGD 718/1","Publication drawing: phased plans and section, Castle Coeffin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"611343","AGD 718/2","Survey drawing; phased plan of Castle Coeffin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1970",
"611347","AGD 718/3","Survey drawing; phased first floor plan, cross section and detail of jamb fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1970",
"611349","AGD 718/4","Lismore, Castle Coeffin.
Jamb fragment.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"611406","AG 3995","Lismore, Castle Coeffin, interior.
View from South-West.","-","Item Level","1970",
"611407","AG 3996","Lismore, Castle Coeffin, interior.
View of fish trap.","-","Item Level","1970",
"715135","SC 715135","Lismore, Castle Coeffin.
General view from South-East.","-","Item Level","1970",
"743168","SC 743168","Lismore, Castle Coeffin.
General view from South-East.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","29/7/1882",
"743171","SC 743171","Lismore, Castle Coeffin.
General view from South-West.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1882",
"743175","SC 743175","Lismore, Castle Coeffin.
General view from South-West.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1882",
"1056493","DP 021266","Survey drawing; phased plan of Castle Coeffin at ground floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1970",
"1100017","DP 037607","Lismore, Castle Coeffin.
Plans showing dated sections of first floor, ground floor and section X-X'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"1255143","DP 109470","General oblique aerial view of Castle Coeffin, Lismore, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255144","DP 109471","General oblique aerial view of Castle Coeffin, Lismore, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1257757","DP 110071","General oblique aerial view of Castle Coeffin, Lismore, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1434269","DP 193630","Oblique aerial view of the fish trap and Castle Coeffin, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434270","DP 193631","Oblique aerial view of the fish trap and Castle Coeffin, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434271","DP 193632","Oblique aerial view of the fish trap and Castle Coeffin, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1445516","SC 1445516","Lismore, Castle Coeffin.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"1699522","SC 1699522","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1699523","SC 1699523","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1699524","SC 1699524","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1699525","SC 1699525","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1699526","SC 1699526","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1699527","SC 1699527","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1946773","SC 1946773","Lismore, Castle Coeffin.
Oblique aerial view from West.","Cambridge University Collection for Aerial Photography","Item Level","1970",
"2384810","SC 2384810","Lismore, Castle Coeffin, NM84SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384811","SC 2384811","Lismore, Castle Coeffin, NM84SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384812","SC 2384812","Lismore, Castle Coeffin, NM84SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384813","SC 2384813","Lismore, Castle Coeffin, NM84SE 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384814","SC 2384814","Lismore, Castle Coeffin, NM84SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384815","SC 2384815","Lismore, Castle Coeffin, NM84SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384816","SC 2384816","Lismore, Castle Coeffin, NM84SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2525141","SC 2525141","Lismore, Castle Coeffin.
General view from North.","-","Item Level","1970",
"2525142","SC 2525142","Lismore, Castle Coeffin.
General view from East showing main entrance.","-","Item Level","1970",
"2525143","SC 2525143","Lismore, Castle Coeffin.
General view from South-West.","-","Item Level","1970",
"2525144","SC 2525144","Lismore, Castle Coeffin.
General view from West.","-","Item Level","1970",
"2525145","SC 2525145","Lismore, Castle Coeffin.
General view from North-West.","-","Item Level","1970",
"2525146","SC 2525146","Lismore, Castle Coeffin.
View of interior of hall-house from North-East.","-","Item Level","1970",
"2525147","SC 2525147","Lismore, Castle Coeffin.
View of ruined interior of hall-house from North-East.","-","Item Level","1970",
"2525148","SC 2525148","Lismore, Castle Coeffin.
View of fireplace in South-West gable.","-","Item Level","1970",
"2525149","SC 2525149","Lismore, Castle Coeffin.
View of staircase in North-East corner.","-","Item Level","1970",
"2525150","SC 2525150","Lismore, Castle Coeffin.
View of staircase in East corner.","-","Item Level","1970",
"2705766","SC 2705766","Lismore, Castle Coeffin.
General view from South-East.","-","Item Level","c. 1970",
"2705767","SC 2705767","Lismore, Castle Coeffin.
General view from South-West.","-","Item Level","c. 1970",
