"Canmore-download-Tue, 14 May 2024 15:51:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"889718","DF 1603","General view from SW.","-","Item Level","18/12/1973",
"889722","DF 1347","View from W.","-","Item Level","18/12/1973",
"889780","DF 427","View from lane of buildings to rear.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"889781","DF 426","View from lane of buildings to rear.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"889782","DF 425","View of doorway topped by small lion statue on plinth.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"889784","DF 424","General view of front elevation of building to rear.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"889785","DF 423","General view of buildings adjoining lane to rear.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"889786","DF 422","View of windows.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"889787","DF 421","General view of buildings adjoining lane to rear.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"889788","DF 418","View of main entrance doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"889789","DF 417","View of windows on main entrance front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"889815","DF 416","General view from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"889818","DF 1237","King's Arms Hotel, 80 High Street Dumfries.
View of water pump dated 1804 and trough.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1875",
"889881","DF 1348","General view from W.","-","Item Level","18/12/1973",
"889882","DF 1346","General view from W.","-","Item Level","18/12/1973",
"892789","DFD 113/8","Elevation.","-","Item Level","1974",
"892793","DFD 113/9","Plans.","-","Item Level","1978",
"2500163","SC 2500163","General view from W.","-","Item Level","18/12/1973",
"2500164","SC 2500164","View from W.","-","Item Level","18/12/1973",
"2500165","SC 2500165","General view from W.","-","Item Level","18/12/1973",
"2500173","SC 2500173","General view from SW.","-","Item Level","18/12/1973",
