"Canmore-download-Fri, 19 Apr 2024 03:23:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"226600","A 54357 PO","View from S.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/8/1974",
"227783","ABD 567 P","Photographic copy of drawing showing general view of beam engine.","-","Item Level","-",
"227788","A 54358 PO","View from NE.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/8/1974",
"227797","AB 6107","Interior.
General view from NE.","-","Item Level","1979",
"227800","AB 6108","Interior.
General view from NW.","-","Item Level","1979",
"227802","AB 6109","Interior.
View of beam and parallel motion from NW.","-","Item Level","1979",
"227803","AB 6110","Interior.
General view from SE.","-","Item Level","1979",
"227804","AB 6111","Interior.
General view from SE.","-","Item Level","1979",
"227806","AB 6129","Interior.
View of beam-centre.","-","Item Level","1979",
"227807","AB 6130","Interior.
View of beam-centre.","-","Item Level","1979",
"227809","AB 6131","Interior.
View of main drive and eccentric.","-","Item Level","1979",
"227810","AB 6132","Interior.
View of eccentric rod handle.","-","Item Level","1979",
"227811","AB 6133","Interior.
View of flywheel and banning-rack.","-","Item Level","1979",
"227812","AB 6134","Interior.
Detail of joint between spokes and wheel-sections.","-","Item Level","1979",
"227813","AB 6135","Interior.
View of parallel motion.","-","Item Level","1979",
"227814","AB 6136","Interior.
Detail of feed-pump and column base.","-","Item Level","1979",
"227816","AB 6137","Interior.
View of steam valve, valve-chest and slide mechanism.","-","Item Level","1979",
"227817","AB 6138","Interior.
View of steam valve, valve-chest and slide mechanism.","-","Item Level","1979",
"227818","AB 6139","Interior.
Detail of governor-linkage and crank-rod.","-","Item Level","1979",
"227819","AB 6140","Interior.
Detail of governor-linkage and crank-rod.","-","Item Level","1979",
"227820","AB 6141","Interior.
Detail of governor-linkage and crank-rod.","-","Item Level","1979",
"227822","AB 6142","Interior.
Detail of crank and adjoining slot.","-","Item Level","1979",
"227823","AB 6143","Interior.
Detail of crank and adjoining slot.","-","Item Level","1979",
"227824","AB 6144","Interior.
Detail of crank and adjoining slot.","-","Item Level","1979",
"227825","AB 6145","Interior.
Detail of crank and adjoining slot.","-","Item Level","1979",
"227830","AB 6147","Interior.
Detail of main drive.","-","Item Level","1979",
"227831","AB 6148","Interior.
Side view of crank.","-","Item Level","1979",
"227832","AB 6149","Interior.
View of centrifugal governor.","-","Item Level","1979",
"227833","AB 6150","Interior.
View of column head and entablature.","-","Item Level","1979",
"227834","AB 6151","Interior.
View of column head and entablature.","-","Item Level","1979",
"227845","A 63127 P","Photographic copy of drawing showing preliminary sketch survey.","-","Item Level","1979",
"227847","A 63128 P","Photographic copy of drawing showing sketch details: sheets I-IV.","-","Item Level","4/6/1980",
"227848","A 63129 P","Photographic copy of drawing showing sketch details: sheets II, IVa, V and VI.","-","Item Level","5/1980",
"227849","A 63130 P","Photograpic copy of drawing showing sketch details: sheet V.","-","Item Level","6/5/1980",
"227851","A 63131 P","Photograhic copy of drawing showing sketch details: sheet VI.","-","Item Level","8/5/1980",
"227852","A 63132 P","Photographic copy of drawing showing sketch details: sheet VII.","-","Item Level","23/9/1980",
"227855","A 63133 P","Photographic copy of measured site survey showing sections.","-","Item Level","1980",
"227858","A 63134 P","Photographic copy of measured site survey showing plan, elevation and section.","-","Item Level","1980",
"227859","A 63135","Measured site survey: plan and elevation.","-","Item Level","1982",
"227862","A 63136","Measured site survey showing structural and mechanical details.","-","Item Level","1982",
"357847","A 63192 P","Photographic copy of drawing showing axonometric drawing of beam engine, listing main structural features and principal working components.","-","Item Level","1982",
"357849","A 63135 P","Photographic copy of drawing showing elevation and part-section, plan below beam-level and plan of engine house.","-","Item Level","1982",
"357851","A 63136 P","Photographic copy of drawing showing structural and mechanical details.","-","Item Level","1982",
"768985","AB 6146","Interior.
Detail of crank and adjoining slot.","-","Item Level","1979",
"1008250","H 82295 PO","Photographic copy of ground floor plan for Dunecht Estate, Garlogie Mills.","Survey of a Private Collection: Garlogie Mills and Public Hall Drawings","Item Level","-",
