"Canmore-download-Wed, 15 May 2024 08:15:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"670442","DC 43330","Hoffman Continuous Kilns, Sectional End Elevations of twelve kilns
Insc: Hoffman Continuous Kilns, Sectional End Elevations. Sheet 2 of 4.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1983",
"802447","MS 500/53/24","2 sheets - map extracts
1 sheet - general notes, 28/10/1980
1 sheet - site sketch: plan of works with 18 chamber continuous kiln & machine wing & office; section through kiln; key to parts. 28/10/1980
6 b/w photographs","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"802452","B 10043/11","View of part of kiln and its chimney from SW.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","28/10/1980",
"802454","B 10043/12","General view of works from SW.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","28/10/1980",
"802455","B 10044/1","View of N end of kiln, showing chamber entrance being blocked after settling kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","28/10/1980",
"802456","B 10044/2","General view of top of 18 chamber kiln from S.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","28/10/1980",
"802458","B 10044/3","View of top of 18 chamber kiln from S.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","28/10/1980",
"802460","B 10044/4","General view of platform from kiln to coal heap.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","28/10/1980",
"802461","B 10044/5","General view of kiln burner's hut from W.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","28/10/1980",
"802462","B 10044/6","General view of E side of kiln from N.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","28/10/1980",
