"Canmore-download-Fri, 19 Apr 2024 22:29:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"730444","SC 730444","Drawing and sketch plan of dun from album, page 72(reverse).  Digital image of AGD/796/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1427318","SC 1427318","Publication drawing; dun, Barr Iola. Photographic Copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1/1986",
"1433145","SC 1433145","Barr Iola, general view (blurred).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"1433162","SC 1433162","Barr Iola, detail of outer face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"1723842","SC 1723842","Oblique aerial view centred on the remains of the dun, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1723843","SC 1723843","Oblique aerial view centred on the remains of the dun, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1723844","SC 1723844","Oblique aerial view centred on the remains of the dun, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"2173473","DP 353455","Drawing and sketch plan of dun from album, page 72 (reverse).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2261623","SC 2261623","Barr Iola, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"2261624","SC 2261624","Barr Iola, detail of outer face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"2261642","SC 2261642","-","-","Item Level","1987",
"2261643","SC 2261643","-","-","Item Level","1987",
"2261644","SC 2261644","RCAHMS","-","Item Level","1987",
"2261645","SC 2261645","RCAHMS","-","Item Level","1987",
"2261646","SC 2261646","RCAHMS","-","Item Level","1987",
"2419509","SC 2419509","Barr Iola, NR98SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419510","SC 2419510","Barr Iola, NR98SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419511","SC 2419511","Barr Iola, NR98SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419512","SC 2419512","Barr Iola, NR98SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419513","SC 2419513","Barr Iola, NR98SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
