"Canmore-download-Sun, 05 May 2024 10:20:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1924204","SC 1924204","View from South East","Dr Joanna Close-Brooks","Item Level","1985",
"1924205","SC 1924205","View from South East","Dr Joanna Close-Brooks","Item Level","1985",
"1924206","SC 1924206","View from South West","Dr Joanna Close-Brooks","Item Level","1985",
"2002225","SC 2002225","Little Garve Bridge","Scottish Development Department","Item Level","9/7/1981",
"2002226","SC 2002226","Little Garve Bridge","Scottish Development Department","Item Level","9/7/1981",
"2002227","SC 2002227","Little Garve Bridge","Scottish Development Department","Item Level","9/7/1981",
"2002228","SC 2002228","Little Garve Bridge","Scottish Development Department","Item Level","9/7/1981",
"2361519","SC 2361519","Little Garve, Bridge, NH36SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2361520","SC 2361520","Little Garve, Bridge, NH36SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2567508","SC 2567508","View from South","-","Item Level","27/6/1974",
"2567509","SC 2567509","Flood arch from South","-","Item Level","27/6/1974",
"2567510","SC 2567510","View from North","-","Item Level","27/6/1974",
"2567511","SC 2567511","Main arch from South","-","Item Level","27/6/1974",
"2567512","SC 2567512","View from South West","-","Item Level","27/6/1974",
"2567513","SC 2567513","Main arch, oblique view","-","Item Level","27/6/1974",
