"Canmore-download-Fri, 07 Jun 2024 08:31:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1513774","551 1/129/5/48","Craigiehall House, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2007",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1545318","551 86/2/71","Drawings of Craigiehall House, Edinburgh","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Sub-Group Level","4/1995",
"671125","LOR E/117/1","Floor plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 10/1925",
"671130","LOR E/117/2","Floor plans. Proposed arrangement of turbine.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 10/1925",
"671149","LOR E/117/3","Revised floor and drainage plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 2/1926",
"671162","LOR E/117/4","Layout plan of back courtyard and outbuildings.  Elevations and heating plans.  Details of windows, fireplace and finishes for billiard, dining and drawing rooms.  Plan of mezzanine lavatories.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","2/1926",
"671178","LOR E/117/5","Revised floor plans.  Part plan and part section of principal floor.  Sections and elevations of laundry block.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","4/1926",
"671205","LOR E/117/6","Plans, sections, elevations and details of oriel window to drawing room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","4/1926",
"671235","LOR E/117/7","Details of oriel window to drawing room, billiard room ceiling and linen cupboard.  Layout plan of grounds, plan of tennis court and related manuscript.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","5/1926",
"671242","LOR E/117/8","Heating, lighting and drainage plans.  Sketch of chimney heads.  Elevations and details of drawing room fireplace.  Details of radiator recess, front (inner) door and borrowed light in store.  Section over kitchen roof.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","9/1926",
"671280","LOR E/117/9","Floor plans, details and related manuscript material for alterations to laundry buildings.  Drainage plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1927",
"701082","LOR E/117/10","Floor plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1927",
"1529500","MS 499/13/208","Research material relating to Craigiehall House and garden, Edinburgh","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1661869","551 39/1/109","Photographs of Craigiehall House.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1910",
"137730","A 77804","Craigiehall House
View from South East","-","Item Level","1974",
"137731","ED 13537","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"137732","ED 13538","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"137733","ED 13539","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"137734","ED 13540","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"137735","ED 13541","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"137736","ED 13542","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"137737","ED 13543","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"137738","ED 13544","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"137739","ED 13545","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"436162","WL 2103","Craigiehall House
View from South East","Survey of Private collections. Rosebery drawings","Item Level","c. 1920",
"436224","A 66155/22 CN","Craigiehall House
View from West","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"436225","A 66155/15","Craigiehall House, estate
View along East drive","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"436226","A 66155/28","Craigiehall House, estate
View along East drive","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"436231","A 66155/9","Craigiehall House, estate
View of former policies to South","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"436234","A 66155/25","Craigiehall House, estate
View of area West of house","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"436236","A 66155/26","Craigiehall House, estate
View of entrance area from house","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"436237","A 66155/17","Craigiehall House, estate
View of double avenue of trees to South of East drive","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"436238","A 66155/27 CN","Craigiehall, dovecot
View from house","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"436240","A 66155/19 CN","Craigiehall
View of tennis courts and offices","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"436242","A 66155/21","Craigiehall House, estate
View of sports pitches","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"436256","A 66155/18 CN","Craigiehall
View of army huts","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"436267","B 95232 PO","Craigiehall House
Photographic copy of drawing of view from South East
Insc: 'Craigie Hall, Linlithgowshire'
Signed and dated: 'G.A.Fothergill, June 1913'
Pen and ink","-","Item Level","6/1913",
"436282","WL 870","Craigiehall House
View from South West","-","Item Level","c. 1950",
"436284","WL 871","Craigiehall House
View from South West","-","Item Level","c. 1950",
"436286","WL 872","Craigiehall House
Detail of pediment on East front","-","Item Level","c. 1950",
"436287","WL 873","Craigiehall House
Detail of entrance","-","Item Level","c. 1950",
"436288","WL 874","Craigiehall House
View from East","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1949",
"436290","WL 875","Craigiehall House
View from East","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1949",
"436294","WL 1785","Craigiehall House
View from South East","-","Item Level","c. 1925",
"436297","PSA G/1080","Craigiehall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"436298","PSA G/1089","Craigiehall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"436299","PSA G/1110","Craigiehall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"436300","PSA G/814/1-8","Craigiehall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1965",
"436301","PSA G/981/1-4","Craigiehall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1965",
"436302","PSA G/1146","Craigiehall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"436303","PSA G/1199","Craigiehall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"436304","PSA G/1236","Craigiehall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"436305","PSA G/1252","Craigiehall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"436306","PSA G/1272","Craigiehall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"436307","PSA G/1360","Craigiehall
Completed building","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1967",
"436308","PSA G/4958","Craigiehall
Concrete cladding","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1976",
"436309","PSA G/5501","Craigiehall
Communication tower","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1978",
"436310","PSA G/5922","Craigiehall
Boiler house","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1982",
"436311","PSA G/6279","Craigiehall
Aerial views","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1984",
"436312","PSA G/8221","Craigiehall
Barracks","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1984",
"436313","PSA G/8266","Craigiehall
Barracks","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"436314","PSA G/8663","Craigiehall
Officers married quarters","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"436315","PSA G/8893","Craigiehall
Officers married quarters","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"436316","PSA G/9119","Craigiehall
Junior ranks mess refurbishments","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1990",
"436330","PSA G/4815","Craigiehall house
Bruce appartments","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1976",
"436331","PSA G/4844","Craigiehall house
Bruce appartments","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1976",
"436333","PSA G/6129","Craigiehall
House, sundial, steading, bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"436334","PSA G/6130","Craigiehall
House, sundial, steading, bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"436335","PSA G/6131","Craigiehall
House, sundial, steading, bridge and grotto","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"436339","PSA G/1394","Craigie hall
Married quarters","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1967",
"436340","PSA G/9120","Craigie hall
Married quarters","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1990",
"436343","WLD 11/23 P","Craigiehall House
Photographic copy of letter from Thomas Brown, Architect, to J.I. Hope Vere Esq of Craigiehall.
Sending his draughtsmman Mr Chalmers with plans to show an attic story and new roof to cost ?850
Dated: 'Edinburgh, 26 Augt 1818'
Roasbery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","26/8/1818",
"436346","WLD 11/24 P","Craigiehall House
Photographic copy of plan of bedroom floor
Insc: 'Bed Chamber floor'
Dated: 'Edinr 1818'
Pen and ink, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1818",
"436347","WLD 11/25 P","Craigiehall House
Photographic copy of plan of bedroom or attic floor, proposed addition
Dated: 'Edinr 1818'
Pen and ink, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1818",
"436349","WLD 11/26 P","Craigiehall House
Photographic copy of roof plan showing construction
Dated: 'Edinr 1818'
Pen and ink, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1818",
"436351","WLD 11/27 P","Craigiehall House
Photographic copy of front elevation showing proposed addition of an attic storey
Dated: 'Edinr 1818'
Pen and ink, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1818",
"436353","WLD 11/28 P","Craigiehall House
Photographic copy of transverse section showing stair to new attic storey
Dated: 'Edinr 1818'
Pen and ink, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1818",
"436357","WLD 11/29 P","Craigiehall House
Photographic copy of transverse section showing new attic storey and details of the roof
Insc: 'Transverse Section shewing the attic storey + construction of the Roof'
Signed and dated: ' Thos Brown', 'Edinr 1818'
Pen and ink, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1818",
"436359","WLD 11/30 P","Craigiehall House
Photographic copy of ground floor plan
Insc: 'Craigiehall No.1, Plan of ground floor showing the Additions'
Dated: '131 George Street. 7th November 1828'
Pen and ink
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","7/1828",
"436361","WLD 11/31 P","Craigiehall House
Photographic copy of principal floor plan
Insc: 'Craigiehall No.2. Plan of Principal Floor showing Additions'
Dated: '131 George Street. 7th November 1828'
Pen and ink
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","7/1828",
"436364","WLD 11/32 P","Craigiehall House
Photographic copy of bedroom floor plan
Insc: 'Craigiehall No.3. Plan of Bedroom Floor showing Additions'
Dated: '131 George Street. 7th November 1828'
Pen and ink
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","7/1828",
"436365","WLD 11/33 P","Craigiehall House
Photographic copy of rear elevation
Insc: 'Craigiehall No.5. Back Elevations showing Additions'
Dated: '131 George Street. 7th November 1828'
Pen and ink
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","7/1828",
"436366","WLD 11/34 P","Craigiehall House
Photographic copy of end elevation and section through additions
Insc: 'Craigiehall No.6. End Elevation and Section thro' Additions'
Dated: '131 George Street. 7th November 1828'
Pen and ink
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","7/1828",
"436374","WLD 11/35 P","Craigiehall House
Photographic copy of roof plan and details of roof timbers
Insc: 'Craigiehall No.7. Roof Plan and floor timbers of additions'
Dated: '131 George Street. 7th November, 1828'
Pen and ink
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","7/1828",
"436379","WLD 11/36 P","Craigiehall House
Photographic copy of plan of drawing room and details of folding doors
Not signed or dated
Pen and ink
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","7/1828",
"436385","WLD 11/38 P","Craigiehall House
Photographic copy of basement floor plan 
Insc: 'Craigie Hall, No.1. Plan of Basement Floor showing additions and alterations'
Signed and dated: '131 George Street, September, 1852'
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","7/1828",
"436408","WLD 11/37 P","Craigiehall House
Photographic copy of principal floor plan showing addition linking the existing house to an existing pavilion
Insc: 'Plan of Principal Story with additions of Craigiehall'
Not signed or dated
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1818",
"436413","WLD 11/39 P","Craigiehall House
Photographic copy of principal floor plan showing additions
Insc: 'Craigie Hall, Plan of Principal floor showing Additions and Alterations'
Dated: '131 George Street, September, 1852'
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","9/1852",
"436414","WLD 11/40 P","Craigiehall House
Photographic copy of bedroom floor plan showing additions
Insc: 'Craigie Hall No.3, Plan of Bedroom Floor - shewing additions and alterations'
Dated: '131 George Street, September, 1852'
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","9/1852",
"436416","WLD 11/41 P","Craigiehall House
Photographic copy of attic floor and roof plans
Insc: 'Craigie Hall No.4, Plan of Attics. Roof'
Dated: '131 George Street, September, 1852'
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","9/1852",
"436418","WLD 11/42 P","Craigiehall House
Photographic copy of front, side and rear elevation
Insc: 'Craigie Hall No.3 Elevations'
Dated: '131 George Street, September, 1852'
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","9/1852",
"436421","WLD 11/43 P","Craigiehall House
Photographic copy of part of ground floor plan showing addition
Paper dated 1836
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1836",
"436425","WLD 11/44 P","Craigiehall House
Not signed or dated
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1830",
"436430","WLD 11/45 P","Craigiehall House
Photographic copy of ground floor plan showing additions
Insc: 'Craigie Hall No.1. Plan of Ground Floor'
Signed and dated: '131 George Street, 29th March, 1852. David Bryce'
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","29/3/1852",
"436432","WLD 11/46 P","Craigiehall House
Photographic copy of principal floor showing additions
Insc: 'Craigie Hall No.2. Plan of Principal Floor'
Signed and dated: '131 George Street, 29th March, 1852. David Bryce'
Pen, ink and wash, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","29/3/1852",
"436459","WLD 11/47 P","Craigiehall House
Photographic copy of bedroom floor plan showing additions
Insc: 'Craigie Hall No.3. Plan of Bedroom Floor'
Signed and dated: '131 George Street, 29th March, 1852. David Bryce'
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","29/3/1852",
"436460","WLD 11/48 P","Craigiehall House
Photographic copy of attic floor plan
Insc: 'Craigie Hall No.3. Plan of Attics'
Signed and dated: '131 George Street, 29th March, 1852. David Bryce'
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","29/3/1852",
"436462","WLD 11/49 P","Craigiehall House
Photographic copy of ground floor plan showing alterations
Insc: 'Ground Floor Plan'
Not signed or dated
Pen, ink and wash, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1828",
"436464","WLD 11/50 P","Craigiehall House
Photographic copy of principal floor plan
Insc: 'No.2 Principal Floor Plan'
Not signed or dated
Pen, ink and wash, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1828",
"436466","WLD 11/51 P","Craigiehall House
Photographic copy of bedroom floor plan
Insc: 'No.3. Bed Room Floor Plan'
Not signed or dated
Pen, ink and wash, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1828",
"436467","WLD 11/52 P","Craigiehall House
Photographic copy of design for stained-glass window
Insc: 'Design for Window Craigiehall'
Signed and dated: 'Messrs Ballentine, Edinburgh, 1 Dec. 1854'
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1/12/1854",
"436469","WLD 11/53 P","Craigiehall House
Photographic copy of part plan showing proposed addition 
Insc: 'The Indian Ink Color shows the old building . The Red color shows the additions'
Dated: '131 George Street, Sept.20.1824'
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","20/9/1824",
"436472","WLD 11/54/B P","Craigiehall House
Photographic copy of sketch plan of drawing room floor
Not signed or dated
Pen and ink
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1820",
"436475","WLD 11/55 P","Craigiehall House
Photographic copy of sketch elevation showing proposed additions (in amateur hand)
Not signed or dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1825",
"436477","WLD 11/56 P","Craigiehall House
Photographic copy of design for ceiling centrepiece 
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1825",
"436478","WLD 11/57 P","Craigiehall House
Photographic copy of elevation of small house or part of house
Not signed or dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1825",
"436486","WLD 11/58 P","Craigiehall House
Photographic copy of principal floor plan
Not signed or dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1825",
"436487","WLD 11/60 P","Craigiehall House
Photographic copy of principal floor plan showing additions
Not signed or dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1825",
"436488","WLD 11/61 P","Craigiehall House
Photographic copy of sketch plan of drawing room floor showing addition
Not signed or dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1827",
"436490","WLD 11/62 P","Craigiehall House
Photographic copy of sketch plan of drawing room floor showing addition
Insc: 'Craigiehall house'
Not signed or dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1827",
"436491","WLD 11/63 P","Craigiehall House
Photographic copy of sketch plan of drawing room floor showing addition
Insc: 'Craigiehall house'
Not signed or dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1827",
"436492","WLD 11/64 P","Craigiehall House
Photographic copy of design for bridge
Insc: 'Sketch for the Chinese Raill of the Bridge at Craigiehall'
Attributed to Adam brothers
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1734",
"436497","WLD 11/65 P","Craigiehall House
Photographic copy of plan and elevation of temple for the island
Insc: 'Plan & Elevation of a Temple for the Island at Craigiehall'
Attributed to Adam brothers
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1734",
"436499","WLD 11/66 P","Craigiehall House, steading
Photographic copy of plan and elevation for farm offices
Insc: 'Elevation of Farm Offices'
Not signed or dated
Pen, ink and wash, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1734",
"436513","WLD 11/68 P","Craigiehall House
Photographic copy of drawing room floor plan showing addition of new library
Not signed or dated
Pen and ink, with scale","Survey of Private collections. Rosebery drawings","Item Level","c. 1827",
"436554","WLD 11/69 P","Craigiehall House
Photographic copy of ground and principal floors
Insc: (verso) 'this designe is to be altered thus 1st ye gavills to be taken awat. 2nd. Ye chimney for ye bed chambers & closets to have ye chimneys on a mid wall which is betwixt ye bedchamber & closet. 3d. Another storie to be added with square windows under ye cornish. 4th ye loer storie to be nine or ten foor high. Ye 2nd storie ten foot ye 3rd storie sourteen (or thirteen is croosed out) from floor to floor. Ye 4th storie ten foor ye garrats firth of ye roof above ye 4th  floor not to be regaired.' Sketch block [lans of house with pavilions. In hand of Sir William Bruce. (copied from catalogue slip)
Not signed or dated
Pen, ink and wash, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","-",
"436556","WLD 11/70 P","Craigiehall House
Photographic copy of sketch plan and notes (in hand of Sir William Bruce)
Not signed or dated
Pen and ink
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","-",
"436557","WLD 11/71 P","Craigiehall House
Photographic copy of measurements for two picture frames
Not signed or dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1820",
"436558","WLD 11/72 P","Craigiehall House
Photographic copy of sketch elevations showing additions (in amateur hand)
Not signed or dated (paper dated _27)
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1827",
"436560","WLD 11/73 P","Craigiehall House
Photographic copy of elevation of an addition cut to shape
Not signed or dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1827",
"436561","WLD 11/74 P","Craigiehall House
Photographic copy of sketch elevation showing addition of curvilinear gables etc
Not signed or dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1827",
"436562","WLD 11/75 P","Craigiehall House
Photographic copy of garden plan in the shape of a leaf with serpentine walks
Insc: (verso) 'Sketch by Mr Boucher'
Not dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1820",
"436564","WLD 11/76 P","Craigiehall House
Photographic copy of plan, elevation and sections of 'Gothick' arbour
Not signed or dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","c. 1820",
"436565","WLD 11/77 P","Craigiehall House
Photographic copy of design for octagonal ceiling centrepiece
Not signed or dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","-",
"436566","WLD 11/78 P","Craigiehall House
Photographic copy of elevation of wooden gate and site layout plan of a mill and mill lade
Not signed or dated
Pencil
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","-",
"436571","WLD 11/79 P","Craigiehall House
Photographic copy of plan, elevation and detail of game larder
Dated: '131 George Street, 21 Sept 1864'
Pen amd ink, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","21/9/1864",
"436586","WLD 11/83 P","Craigiehall House
Photographic copy of elevation of pedestal
Insc: (verso) 'Draught of the pedestals for the statues for the Court at Craigiehall. London. April 1708'
Pen and ink, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","4/1708",
"436589","WLD 11/84 P","Craigiehall estate
Photographic copy of plan and elevation of small cottage
Not signed or dated
Pen and ink
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1800",
"436591","WLD 11/85 P","Craigiehall estate
Photographic copy of floor plan for a house
Not signed or dated
Pen and ink, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1800",
"436592","WLD 11/86 P","Craigiehall estate
Photographic copy of plan of fields
Insc: 'Plan of Craigie Farm'
Not signed or dated
Pen and ink, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","-",
"436593","WLD 11/87 P","Craigiehall estate
Photographic copy of plan of ground
Insc: 'Sketch of the Ground intended for Excambion betwixt J.J. Hope Vere Esq of Craigiehall and J Watson Esq of Saughton'
Dated and signed: 'April 1817', 'John Leslie'
Pen, ink and wash, with scale
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","4/1817",
"436594","WLD 11/88 P","Craigiehall House
Photographic copy plan of large room with two central columns
Not signed or dated
Pen and ink
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","-",
"436596","WLD 11/89 P","Craigiehall House
Photographic copy of basement floor plan
Not signed or dated
Pen, ink and wash
Rosebery drawings (Craigiehall)","Survey of Private collections. Rosebery drawings","Item Level","1800",
"436600","WLD 11/90 P","Craigiehall House.
Photographic copy of sketch elevation showing addition of curvillinear gables and central tower with ogee roof.
Not signed or dated (paper dated 1827).
Pencil.
Rosebery drawings (Craigiehall).","Survey of Private collections. Rosebery drawings","Item Level","c. 1827",
"436661","B 4555 P","Craigiehall House
Photographic copy of design for Library
Insc: 'Design for the Library at Craigie Hall. One of the Seats of the Hon.ble Charles Hope Weir'
Signed and dated: 'Robt Adam Archt. 1766'
Pen and wash, with scale","-","Item Level","1766",
"436772","UC 6227","Craigiehall House
Design for the library 
Insc: 'Design for the Library at Craigie Hall. One of the Seats of the Hon.ble Charles Hope Weir'
Signed and dated: 'Robt. Adam Archt. 1766'","-","Item Level","1766",
"438110","WLD 11/21 P","Edinburgh, Craigiehall House.
Photographic copy of drawing of plan and front elevation.
Insc: 'The General front of Craigiehall House Toward the East the seat of the hon. Charles Hope in the County of West Lothian' 'Gul. Adam Delin.' 'R.Cooper, Sculp'.","-","Item Level","1812",
"438115","WLD 11/20 P","Edinburgh, Craigiehall House.
Photographic copy of drawing of plans.
Insc: 'General plan of the first floor of Craigiehall House' 'General plan of the Ground floor' 'Gul. Adam Delin.' 'R.Cooper, Sculp'.","-","Item Level","1812",
"438128","WLD 11/2 P","Edinburgh, Craigiehall House.
Photographic copy of drawing of ironwork details.
Insc: 'Craigiehall, Cramond No.2, Details of various iron work etc.'
Pen and ink. Scale1":8'","-","Item Level","1905",
"438138","B 78245 P","Craigiehall House.
Photographic copy of drawing of ironwork details.
Insc: 'Craigiehall, Cramond No.2, Details of various iron work etc.'
Pen and ink. Scale1":8'","-","Item Level","1905",
"438270","E 83169 PO","Craigiehall House.
Cutting - text and illustration of view of Hall.
Signed and dated June, 1913. Size 12 1/4 x 22 1/4".
","-","Item Level","6/1913",
"438309","A 68935 CS","Craigiehall House.
View of Steading.","-","Item Level","c. 1986",
"438310","A 68936 CS","Craigiehall House.
View of entrance front from East.","-","Item Level","c. 1986",
"438311","A 68937 CS","Craigiehall House.
View across park.","-","Item Level","c. 1986",
"438312","A 68938 CS","Craigiehall House.
View of River Almond and grotto.","-","Item Level","c. 1986",
"438313","A 68939 CS","Craigiehall House.
View of River Almond and bridge.","-","Item Level","c. 1986",
