"Canmore-download-Sun, 05 May 2024 13:34:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"919076","BP 55/06 CN","Survey photographs: Leith Docks and associated buildings; Granton and Newhaven Harbours and nearby shops and houses; view of Cramond Island, harbour and foreshore with World War 2 defences; Muirhouse harbour and Portobello beach and pottery; Newhaven Chain Pier Bar; Seafield sewage works .","Historic Scotland Archive Project","Batch Level","1996",
"935275","BS 47/06 CS","Survey photographs: Leith Docks and associated buildings; Granton and Newhaven Harbours and nearby shops and houses; view of Cramond Island, harbour and foreshore with World War 2 defences; Muirhouse harbour, Portobello pottery, Newhaven Chain Pier Bar and Seafield sewage works. Views of Oxroad Bay at Tantallon Castle and ditch at Auldhame.
(take out Portobellobeach 113101)","Historic Scotland Archive Project","Batch Level","1996",
"942826","MS 2221/02","Survey archive: Record sheets from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949887","MS 2221/03","Survey archive: Record sheets and maps of Erosion Units, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949894","MS 2221/04","Survey archive: Record sheets and maps of Geology and Coastal Geomorphology Units , from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"141421","C 83217 CS","Edinburgh, Leith Docks, the Imperial Dock showing the rail-tracked dockside cranes","-","Item Level","10/2/1968",
"399488","C 40288 CN","Edinburgh, oblique aerial view, taken from the S, showing Leith and Leith Docks.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"432267","ED 3369","Imperial Dock.
Elevated view.","H D Wyllie","Item Level","c. 1960",
"432612","PSA G/97","Imperial Dock, Customs and Excise Waterguard Office.
General views.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1956",
"432613","PSA G/604","Imperial Dock, Customs and Excise Waterguard Office.
Elevations and architectural features.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1963",
"495685","SC 495685","Edinburgh, oblique aerial view, taken from the S, showing Leith and Leith Docks.","-","Item Level","-",
"610482","SC 610482","Imperial Dock.
Elevated view.","H D Wyllie","Item Level","c. 1960",
"788628","SC 788628","View from SW showing cranes on N side of Leith Docks, Edinburgh.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788629","SC 788629","General view showing E end of dock with part of granaries in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788630","SC 788630","View from S showing heavy crane on N side","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788631","SC 788631","General view from ESE showing cranes","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788632","SC 788632","View from WNW showing grain elevator on S side","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788633","SC 788633","View from ENE showing cranes on S side","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788634","SC 788634","General view from ESE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788635","SC 788635","View from WSW showing cranes on N side","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788637","SC 788637","View from N showing N front of swing bridge between Imperial and Albert docks","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788638","SC 788638","View from ENE showing W lock gate between Imperial and Albert docks","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788639","SC 788639","View from W showing entrance to Albert dock from Imperial dock","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"833279","G 92036 CS","View of the Imperial Dock, Leith showing temporary sculpture, 'Temple of Tyres'.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"833280","G 92037 CS","View of the Imperial Dock, Leith showing temporary sculpture, 'Temple of Tyres'.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"948841","MS 725/138","Report of coastal assessment survey for Historic Scotland: The Firth of Forth from Dunbar to the border of Fife. (3 volumes)
Revised version with amended text.","Historic Scotland Archive Project","Item Level","1996",
"949896","MS 2221/05","Survey archive: List of Vertical Aerial Photographs consulted in the NMRS, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Item Level","1996",
"1257988","SC 1257988","Leith Docks, Edinburgh.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","5/9/1935",
"1257990","SC 1257990","Leith Docks, Edinburgh.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","5/9/1935",
"1257992","SC 1257992","Leith Docks, Edinburgh.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","5/9/1935",
"1257997","SC 1257997","Leith Docks, Edinburgh.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","5/9/1935",
"1258008","SC 1258008","Leith Docks, Edinburgh.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","5/9/1935",
"1259324","SC 1259324","Leith Docks, Edinburgh.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1928",
"1259326","SC 1259326","Leith Docks, Edinburgh.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1928",
"1677873","SC 1677873","Edinburgh, oblique aerial view, taken from the S, showing Leith and Leith Docks.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"2442858","SC 2442858","Edinburgh, Leith Docks, Imperial Dock, NT27NE 57.4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
