"Canmore-download-Fri, 03 May 2024 12:48:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"123724","B 62892","Aerial view of section of Antonine Wall at Croy.","RCAHMS Aerial Photography","Item Level","1991",
"123725","B 62893","Aerial view of section of Antonine Wall at Croy","RCAHMS Aerial Photography","Item Level","1991",
"123726","B 62894","Aerial view of section of Antonine Wall at Croy","RCAHMS Aerial Photography","Item Level","1991",
"123727","B 62896","Aerial view of section of Antonine Wall at Croy.","RCAHMS Aerial Photography","Item Level","1991",
"123728","B 62897","Aerial view of section of Antonine Wall at Croy.","RCAHMS Aerial Photography","Item Level","1991",
"123746","DB 1461","Oblique aerial view","John Dewar","Item Level","1971",
"198650","B 62895","Aerial view of section of Antonine Wall.","RCAHMS Aerial Photography","Item Level","1991",
"1683944","SC 1683944","Aerial view of section of Antonine Wall at Croy.","RCAHMS Aerial Photography","Item Level","1991",
"1683945","SC 1683945","Aerial view of section of Antonine Wall at Croy","RCAHMS Aerial Photography","Item Level","1991",
"1683946","SC 1683946","Aerial view of section of Antonine Wall at Croy","RCAHMS Aerial Photography","Item Level","1991",
"1683947","SC 1683947","Aerial view of section of Antonine Wall.","RCAHMS Aerial Photography","Item Level","1991",
"1683948","SC 1683948","Aerial view of section of Antonine Wall at Croy.","RCAHMS Aerial Photography","Item Level","1991",
"1683949","SC 1683949","Aerial view of section of Antonine Wall at Croy.","RCAHMS Aerial Photography","Item Level","1991",
"1776205","SC 1776205","Oblique aerial view","John Dewar","Item Level","1971",
