"Canmore-download-Thu, 16 May 2024 02:59:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2231884","551 24/1/7/1/1","Site notebook, includes loose notes.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231885","551 24/1/7/1/2","Includes letters regarding the discovery of the site by the Electric Light company, the Farthing Down axes and other finds.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231886","551 24/1/7/1/3","Includes letters regarding the ploughing of Farthing Down, scheduling as an Ancient Monument, includes copies of letters and drafts by Brian Hope-Taylor.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231887","551 24/1/7/1/4","Letters regarding the excavations, finds, megger survey and general enquiries.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231888","551 24/1/7/1/5","Includes a letter regarding the withdrawal of the war departments Farthing Down requirement.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231889","551 24/1/7/1/6","Includes letters regarding the request for the return of the Farthing Down objects and proper report.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231890","551 24/1/7/1/7","Includes drafts and undated memorandum on the passing of Farthing Down as a scheduled monument.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231891","551 24/1/7/1/8","Includes reports on excavations, notes, report on two flint axes and various other written up work on the site.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231892","551 24/1/7/1/9","Notes and sketches by Brian Hope-Taylor, also a map of Farthing Down.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231893","551 24/1/7/1/10","Folder that would have contained press clippings for Farthing Down but just has loose sheets of blank paper.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231894","551 24/1/7/1/11","Newspaper clippings of the Farthing Down excavations and includes Picture Post.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231895","551 24/1/7/2/1/2","Overall plans of site showing heights and location of excavation trenches.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231899","551 24/1/7/1/12","Folding map mounted on card for Surrey Archaeological collections volume 50, showing the Celtic Fields and fielday on Farthing Down, Coulsdon.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231900","551 24/1/7/2/2/1","Drawings of double lynchet sections and inked-up plan by Brian Hope-Taylor of anti-aircraft trenches and other military works.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231901","551 24/1/7/2/2/2","Plans of anti-aircraft trenches and other over all plans of site showing heights and location of excavation trenches, these are photocopies with annotations.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231902","551 24/1/7/2/2/3","Map of area, plan of Farthing Down war damage and a diagram of yard scales.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231903","551 24/1/7/2/2/4","Plans of anti-aircraft trenches and other over all plans of site showing heights and location of excavation trenches, a section and one map of area.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231904","551 24/1/7/2/1/1","Plans and sections of excavations, includes a contour plan.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231905","551 24/1/7/2/1/3","Inked up and mounted drawing of the Iron Age Pit at Farthing Down and a section with a key, also inked up mounted drawings of pot sherds.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231906","551 24/1/7/3/4","Mounted aerial photographs with annotations.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231907","551 24/1/7/3/5","Black and white photographs of excavations. Moved to HT/54 (box 2 of 2), outsized images moved to HT/33 (Box 2 of 3) for storage purposes.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231908","551 24/1/7/3/6","Black and white photographs of excavations. Moved to HT/54 (box 2 of 2) for storage purposes.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231909","551 24/1/7/3/7","Black and white contact prints and negatives of excavations, includes some photographs of children. Moved to HT/54 (box 2 of 2) for storage purposes.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231910","551 24/1/7/3/8","Black and white photographs of artefacts, various sizes. Moved to HT/54 (box 2 of 2) for storage purposes.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231911","551 24/1/7/3/9","Aerial photographs of site, A17114-34/48,CPE/UK1745, 106/LA/60, HLA.675.541, HLA/690.540, HLA/343, HAS/UK/48/122. Moved to HT/54 (box 2 of 2), outsized images remain in same location for storage purposes.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231912","551 24/1/7/3/10","Glass negatives of excavations. Grouped with Preston Hawe glass negatives HT/27/7 and Motte of Urr negatives (HT/1/2) in box HT/27 for storage purposes.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"2231913","551 24/1/7/3/11","Black and white photographs of various Saxon artefacts, some may be from Farthing Down, includes two colour photographs of medieval pottery, also photographs of an incised stone, could be Ogam script or Latin and images of a bronze spear drawn by Brian Hope-Taylor. Moved to HT/72 (box 2 of 2) for storage purposes.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Sub-Group Level","-",
"953488","MS 2281/14","Publication archive: Handwritten manuscript titled 'Article for the Archaeological News Letter'. Comprises five pages.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","9/1949",
"953519","MS 2281/01","Excavation archive: Notebook titled 'Farthing Down '48/'49' containing excavation notes, sketches and levels.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","-",
"953520","MS 2281/02","Excavation archive: Exercise book containing excavation notes, sketches and levels. Includes some loose papers.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953521","MS 2281/03","Excavation archive: Handwritten manuscript titled 'Some unrecorded flint implements from Coulsdon and Croydon'.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953522","MS 2281/04","Publication archive: Typed manuscript titled 'A flint celt from Farthing Down, Coulsdon'. Revised version for SAC Vol. XLIX.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953523","MS 2281/05","Publication archive: Typed manuscript titled 'Surrey Archaeological Society. Excavations on Farthing Down, 1949 (second and final season)'. Revised version for SAC Vol. XLIX. There is also a second, duplicate version.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1949",
"953524","MS 2281/06","Publication archive: Two copies of a typed manuscript titled 'Preface' and designed to accompany an exhibition of material from Farth Down.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1949",
"953525","MS 2281/07","Publication archive: Typed manuscript titled 'Farthing Down - Scheduling as an Ancient Monument'.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953526","MS 2281/08","Publication archive: Typed manuscript titled 'Celtic Agriculture in Surrey'. Comprises 48 pages including some duplicate Appendices and includes handwritten edits by Hope-Taylor.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953527","MS 2281/09","Publication archive: Two copies of a typed manuscript titled 'Excavations in the Saxon cemetery on Farthing Down, Coulsdon by Brian Hope-Taylor, F.S.A.' Comprise 29 pages each and include handwritten edits by Hope-Taylor.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953528","MS 2281/10","Publication archive: Typed manuscript titled 'Two flint axes from Farthing Down, Coulsdon'. Comprises 2 pages and includes handwritten edits by Hope-Taylor.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953529","MS 2281/11","Publication archive: Typed manuscript titled 'Interim Archaeological Report'. Comprises 2 page.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","26/1/1946",
"953530","MS 2281/12","Publication archive: Manuscript titled 'The farthing Down Excavations' and designed for display.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953531","MS 2281/13","Publication archive: Manuscript titled 'Surrey Archaeological Society. Report on archaeological excavations on Farthing Down, Coulsdon, in 1948'. Comprises seven pages.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953534","MS 2281/15","Publication archive: Handwritten manuscript titled 'F.D. Topography and history of the site'. Comprises 1 page.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","9/1949",
"953535","MS 2281/16","Post-excavation archive: Handwritten manuscript titled 'F.D. Summary'. Comprises 1 page.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","9/1949",
"953536","MS 2281/17","Post-excavation archive: Handwritten manuscript titled 'Summary'. Comprises 1 page.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","9/1949",
"953537","MS 2281/18","Post-excavation archive: Handwritten manuscript titled 'Farthing Down Report'. Comprises 1 page outlining report structure.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","9/1949",
"953538","MS 2281/20","Publication archive: Handwritten manuscript titled 'Excavations on Farthing Down, Coulsdon, 1948'.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","9/1949",
"953539","MS 2281/21","Excavation archive: Loose papers including: notes by Hope-Taylor; an Agenda for a 1948 meeting of the Surrey Archaeological Society; and a report on late 1980s excavations by Pat Miller.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","-",
"953540","MS 2281/22","Publication archive: Handwritten manuscript titled 'The Excavation of a Saxon Cemetery on Farthing Down, 1948-49'. Comprises 24 pages.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","-",
"953541","MS 2281/23","Publication archive: Loose papers including: outline for an article; list of illustrations for a publication; drawings of goose wing bones; and doodles.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953542","MS 2281/24","Post-excavation archive: Typed manuscript comprising skeletal and dental reports for graves I-IV.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953543","MS 2281/25","Post-excavation archive: Correspondence from a variety of of sources including: Guildford Museum regarding the loan of artefacts for exhibition; The Corporation of London; the Urban District Council of Coulsdon and Purley; the Illustrated London News; the Ashmolean Museum;  the Royal College of Surgeons of England; and a letter from Hope-Taylor to Professor Wood-Jones of the Royal College of Surgeons regarding the skeletal evidence from the site.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953544","MS 2281/26","Post-excavation archive: Correspondence and documents concerning the proposed ploughing of archaeological remains on Farthing Down.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953545","MS 2281/27","Excavation archive: Papers relating to expenditure.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953548","MS 2281/28","Excavation archive: Correspondence relating to discoveries at Farthing Down.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1944",
"953574","MS 2281/29","Publication archive: Typed manuscript by Neville D. Boyling titled  'Farthing Downs. Coulsdon. Surrey. Presumed Anglo-Saxon find. Jan. 20. 1939.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","20/1/1939",
"953578","MS 2281/30","Post-excavation archive: Correspondence including: letters from the City of London regarding location of Farthing Down archive and artefacts; letter from Muriel Shaw; and a letter from Leslie Grinsell.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1975",
"953589","MS 2281/31","Publication archive: Handwritten manuscript titled 'Farthing Down'.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953590","MS 2281/32","Publication archive: Typed manuscript titled 'Memorandum. Archaeological excavations on Farthing Down, Coulsdon, Surrey'.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953591","MS 2281/33","Excavation archive: Handwritten manuscript titled 'Archaeological excavations on Farthing Down' for the attention of the Chairman of the Urban District Council of Coulsdon and Purley.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953592","MS 2281/34","Post-excavation archvie: Handwritten draft of letter to the Surrey Archaeological Society regarding the temporary transfer of the finds from 1948 into the Society's hands for the purposes of exhibition.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953835","MS 2281/35","Publication archive: Miscellaneous loose papers including: proofs of plates for a publication; title from a display or exhibition; fragment of sketch of Farthing Down; list of earlier names for the Down; handwritten manuscript titled 'Iron Age and Roman Pottery Sherds from Farthing Down; bibliographic references to the site; levels for section through bivallate filedway; a copy of early map of the Downs; and notes titled 'Possible contamination of Farthing Down Fieldway'.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953836","MS 2281/36","Excavation archive: Handwritten manuscript titled 'Notes on Air-Photos of Farthing Down - Chipstead - Kingswood revealing a linear earthwork travelling W. from Hooley'. Accompanied by a list of archaeological air photographs.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953864","MS 2281/37","Publication archive: Folder titled 'Farthing Down' containing single handwritten manuscript in pencil noting references for illustrations of 3 artefact classes and a number of blank sheets of paper with the Surrey Archaeologicval Society letterhead.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
"953865","MS 2281/38","Excavation archive: Eight wallets for containing developed negatives.","Papers of Brian Hope-Taylor, archaeologist, Cambridge, England","Batch Level","1948",
