"Canmore-download-Tue, 07 May 2024 02:34:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"703136","LOR P/1/5","Details including communion table, choir stalls and chair. Photographic view of choir.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1924",
"713272","SMO P/1/2","Structural components, furnishings and design elements.  
Design and details of oak doors to St Mirin's Chapel.  Sketch detail of light fitting showing decorative floral and owl motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1936",
"734438","SMO S/20/16","Furnishings, structural components and religious building fixtures for and from locations including Edinburgh, High Street, St Giles' Cathedral; Binell Square, unidentified location; ex-Scotland, England, Buckinghamshire, Stowe School; Lynwood, unidentified location; Crieff, unidentified location; Perth, unidentified church; Bonnington, unidentified location; Bonnybridge, unidentified bank; Kilmarnock, unidentified church; probably Oldhamstocks Parish Church; probably Falkirk, High Street, Falkirk Old Parish Church; Meigle, unidentified location; Dunfermline, unidentified church; probably Dunblane Cathedral; Edinburgh 84-87 Princes Street, New Club; Edinburgh, probably 20 Grosvenor Crescent; 'Dobbie's', unidentified location; probably Paisley Abbey; Edinburgh, 107-108 Princes Street, J W Mackie and Sons; and Edinburgh, Queensferry Road, Daniel Stewart's College.
Sketchbook containing plans, elevations and design details including for decorative carvings, chairs, mantelpieces, pews, doors, tracery, desk, altar, pulpit, chairs, cabinet (case furniture), bureau, tables, and fireplaces.  Loose cutting from the Weekly Scotsman showing unidentified church or exhibition room interior.  Loose receipt from the Bank of Scotland.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1929",
"365226","SIM 1/46V/1","Page 46 verso: Engraving of Paisley Abbey
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","5/1805",
"365227","SIM 1/46V/2","Page 46 verso: Engraving of Paisley Abbey
Insc. "Paisley Abbey.  London. Published by Verner & Hood, Poultry. May 1 1805"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1/5/1805",
"365230","SIM 1/46A","Page 46 A: Ink sketch plan of Paisley Abbey
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"365232","SIM 1/46AV/1","Page 46 A verso: Ink sketch plan of Abercorn Aisle, Paisley Abbey
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1816",
"547840","UC 6451","Paisley Abbey. View from Causeway side. Coloured Lithograph. D. Allen. J. Cook.","-","Item Level","-",
"548104","UC 6455","Paisley Abbey. Lithograph, coloured. Drawn by D. Adam. C. Taylor Lithographer.","-","Item Level","-",
"703738","LOR P/1/7/1","Photographic view of communion table.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1930",
"703739","LOR P/1/7/2","Interior view of Paisley Abbey.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1930",
"703740","LOR P/1/7/3","Photographic view of interior.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1930",
"703741","LOR P/1/7/4","Photographic view of interior showing choir stalls.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1930",
"720635","SMO P/1/3/1","Furnishings.  
Photographic view of throne (chair) presented to James Gardiner as a record of his services in connection with the restoration of Paisley Abbey.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","1928",
"720642","SMO P/1/3/2","Furnishings.  
Photographic view of minister's chair and kneeler, with pencil annotations on verso.
Stamped on verso: 'Scott Morton and Co'.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1900",
"720739","SMO P/1/3/3","Religious building fixtures and design elements.  
Photographic view of panel for organ case with crocketed finial and thistle motif.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"720740","SMO P/1/3/4","Religious building fixtures and design elements.  
Photographic view of panel for organ case with crocketed finial and thistle motif.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"720741","SMO P/1/3/5","Religious building fixtures and design elements.  
Photographic view of panel for organ case with vine motif.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"720744","SMO P/1/3/6","Religious building fixtures, and religious art and design elements.  
Photographic view of panel for organ case with Alpha, Omega and vine motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"720745","SMO P/1/3/7","Religious building fixtures, and religious art and design elements.  
Photographic view of panel for organ case with angel and vine motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"720746","SMO P/1/3/8","Religious building fixtures, and religious art and design elements.  
Photographic view of panel for organ case with angel and vine motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"720747","SMO P/1/3/9","Religious building fixtures and design elements.  
Photographic view of vine and leaf motifs for organ case.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"724790","SMO P/1/3/10","Furnishings and design elements.  
Photographic reproduction from unidentified newspaper of oak memorial lectern to Rev Dr Maclean showing Saint Andrew and Four Evangelists (man, lion, ox and eagle) motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"730729","RAB 40/22","Page 22 Engraving of Paisley Abbey.
Insc.:'Paisley Abbey.'","General Collection","Item Level","c. 1840",
"730733","RAB 40/23","Page 23 Engraving of West Front of Paisley Abbey.
Insc.:'View of the West Front of Paisley Abbey.'","General Collection","Item Level","c. 1840",
"730739","RAB 40/24","Page 24 Engraving of Interior of Paisley Abbey.
Insc.:'View of the Interior of Paisley Abbey.'","General Collection","Item Level","1840",
"747781","G 85034 PO","Historic photograph.
Interior. General view.","-","Item Level","c. 1890",
"747783","G 85035 PO","Historic photograph.
iew from NW.","-","Item Level","c. 1890",
"747787","RE 525 PC","Postcard view of choir and crossing.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747788","RE 526 PC","Postcard view of nave and choir.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747790","RE 522 PC","Postcard view of Marjory Bruce's Tomb.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747796","RE 529 PC","Postcard view of vista from St Mirin aisle.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747799","RE 530 PC","Postcard view of south aisle of nave.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747804","RE 520 PC","Postcard view of E window choir.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747805","RE 521 PC","Postcard view of NW porch.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"748043","RED 27/35","Details of arches, piers and responds of nave.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748076","RE 518 PC","Postcard view from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"748077","RE 519 PC","Postcard view from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"748078","RE 527 PC","Postcard view from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"748079","RE 528 PC","Postcard view from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"748176","G 85040 PC","Postcard view from SE.","General Collection","Item Level","-",
"748187","RED 27/43","Details of W doorway including measurements.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748188","RED 27/44","Details of W doorway including measurements.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748189","RED 27/45","Details of SE door to cloister.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748190","RED 27/46","Details of SW door to cloister.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748192","RED 27/47","Details of E window in S aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748196","RED 27/50","Details of chancel, piscina, sediliae and priests door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748198","RED 27/51","Rubbing of grave slab.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748199","RED 27/52","Rubbing of grave slab.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748233","PA 18/33","View of Paisley Abbey  from north west.
Titled 'Paisley Cathedral'.
PHOTOGRAPH ALBUM NO 18: CARTE-DE-VISITE MINIATURE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"748234","PA 90/18/5","Page 18/5.  View from SW.
PHOTOGRAPH ALBUM NO 90: THE FAMILY TRAVEL ALBUM","General Collection. Photograph Albums.","Item Level","-",
"748262","RED 27/19","Long section.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"748263","RED 27/20","W elevation and section through nave.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"748265","RED 27/22","S elevation and section through St Mirin's aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"750292","RED 27/53","Rubbing of grave slab.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"750407","PC 1/1/1","View of Paisley Abbey from SW.
","General Collection","Item Level","1962",
"750408","PC 1/1/2","View of interior of Paisley Abbey from E.","General Collection","Item Level","1956",
"750409","PC 1/1/3","View of S trancept and St Mirin Chapel, Paisley Abbey.","General Collection","Item Level","1956",
"750410","PC 1/1V/1","View of Marjory Bruce's tomb, Paisley Abbey.","General Collection","Item Level","1956",
"750435","PC 1/1V/2","General interior view, Paisley Abbey","General Collection","Item Level","1956",
"750437","PC 1/1V/3","Detail of window, Paisley Abbey.","General Collection","Item Level","1956",
"750438","PC 1/1/4","View of Paisley Abbey from S.
","General Collection","Item Level","1930",
"750441","UC 6768","Engraved view of Abbey from SW.","-","Item Level","-",
"750442","UC 6769","Engraved view of Abbey.","-","Item Level","-",
"750443","UC 6770","Engraved view of Abbey.","-","Item Level","12/3/1791",
"750444","UC 6772","Engraved view of Abbey.","-","Item Level","-",
"750446","UC 6773","Engraved view of Abbey.","-","Item Level","-",
"750447","RED 27/54","Engraved view of Abbey interior.","-","Item Level","-",
"772043","RAB 91/FR","On frontispiece engraving of West Front.","General Collection","Item Level","1835",
"772045","RAB 91/OP63","Opposite p 63 engraving of nave & ruined gable of south transept.
Insc.:'Abbey of Paisley, looking south.'
","General Collection","Item Level","1835",
"772051","RAB 91/OP91","Opposite page 91 engraving of interior of the St Mirin Aisle or chapel, with Marjory Bruce's monument.
Insc.:' Interior of the Sounding Aisle and Marjory Bruce's Monument, Paisley.'","General Collection","Item Level","1835",
"772061","RAB 91/OP99","Opposite p 99 engaving of Paisley from a distance, showing many mills with smoking chimneys, the abbey and High Church.
Insc.:'View of Paisley, from the aqueduct bridge.'","General Collection","Item Level","1835",
"799472","RAB 140/OPP/XII9/1","Opp.XII/9/1/  Small engraving showing ruins of one of the transepts with large window
Insc.: 'Paisley Abbey'","General Collection","Item Level","1833",
"947577","RAB 226/OP14","Engraving of part of Paisley Abbey showing an arched window.","General Collection","Item Level","1806",
"956965","RAB 232/OPP/14","Opp. Page 14, Etching showing ruined arched window frame in front of  main abbey buildings
Insc.: 'Paisley Abbey'","General Collection","Item Level","1806",
"1045266","RAB 267OP101","Engraving of Paisley Abbey, showing ruined north window and part of church.","General Collection","Item Level","1794",
"1045268","RAB 267/OP110","Engraving of main tower of Dunkeld Cathedral seen beyond a 2-storey house.","General Collection","Item Level","1794",
"1134006","RAB 293/55","Engraving of interior arches of Paisley Abbey.","General Collection","Item Level","1760",
"1154067","DC 52162","Abbey Church of St. Mirin Paisley.
Details of west doorway and window in west end of nave aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154068","DC 52163","Abbey Church of St. Mirin Paisley.
Details of windows in west front.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154069","DC 52164","Abbey Church of St. Mirin Paisley.
Details of windows in west front.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154070","DC 52165","Abbey Church of St. Mirin Paisley.
Details of north and south doorways.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154071","DC 52166","Abbey Church of St. Mirin Paisley.
Details of one bay of south aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154074","DC 52167","Abbey Church of St. Mirin Paisley.
Details of east bay of south aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154075","DC 52168","Abbey Church of St. Mirin Paisley.
Details of two centre bays in north aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154076","DC 52169","Abbey Church of St. Mirin Paisley.
Details of east bay of north aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154077","DC 52170","Abbey Church of St. Mirin Paisley.
Details of windows in north transept.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154078","DC 52171","Abbey Church of St. Mirin Paisley.
Details of westmost bays of nave arcade.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154079","DC 52172","Abbey Church of St. Mirin Paisley.
Details of clerestorey and triforium.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154080","DC 52173","Abbey Church of St. Mirin Paisley.
Details of clerestorey and triforium.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154081","DC 52174","Abbey Church of St. Mirin Paisley.
Details of arches piers and responds of nave.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154082","DC 52175","Abbey Church of St. Mirin Paisley.
Details of towers arches and arch in south transept.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154083","DC 52176","Abbey Church of St. Mirin Paisley.
Details of St. Mirin's Chapel. Details of small windows in gables of Chamber over St. Mirin's Chapel.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154084","DC 52177","Abbey Church of St. Mirin Paisley.
Details of sedillia in choir.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154085","DC 52178","Abbey Church of St. Mirin Paisley.
Details of St. Mirin's Chapel.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154086","DC 52179","Old Houses - Abbey Street Paisley.
Ground floor plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154087","DC 52180","Old Houses - Abbey Street Paisley.
First floor plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154088","DC 52181","Old Houses - Abbey Street Paisley.
W elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164527","DC 52182","Old Houses - Abbey Street Paisley.
E elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164528","DC 52183","Old Houses - Abbey Street Paisley.
S elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164529","DC 52184","Old Houses - Abbey Street Paisley.
Drawings of details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164530","DC 52185","Old Houses - Abbey Street Paisley.
Drawings of details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1236222","DC 53904","Paisley Abbey: rough sketch ground plan","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","2/9/1876",
"1321704","RAB 424/OP85/1","Photograph of - Paisley Abbey, Renfrewshire - The Choir Vault, 1923-28.  The Bosses are Painted and Guilt.","General Collection","Item Level","1931",
"1325038","RAB 424/OP108/1","Photograph of - Paisley Abbey, The Altar and Reredos","General Collection","Item Level","1931",
"1428943","SK FER/7/35","Sketches of Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428944","SK FER/7/36","Sketch of Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428945","SK FER/7/37","Sketch of masonry details in Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428946","SK FER/7/39","Sketch of masonry details in Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428947","SK FER/7/42","Sketch of masonry details in Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428948","SK FER/7/43","Sketch of Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428949","SK FER/7/44","Sketch of masonry details in Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428950","SK FER/7/46","Sketch of Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428951","SK FER/7/47","Sketch of Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1428952","SK FER/7/49","Sketches of masonry details in Paisely Abbey.","William Lee Ferguson","Item Level","5/8/1901",
"1540988","PC 1/0/3","General view of Abbey and River Cart, Paisley.
","General Collection","Item Level","-",
