"Canmore-download-Sat, 04 May 2024 09:20:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"395156","PA 128","Photograph Album No 128: Marshall Album I","Marshall Family Photograph Albums","Batch Level","1910",
"395157","PA 130","Photograph Album No 130: Marshall Album III","Marshall Family Photograph Albums","Batch Level","c. 1907",
"399507","PA 53","PHOTOGRAPH ALBUM NO 53: THE MERRICK ALBUM
","General Collection. Photograph Albums.","Batch Level","1860",
"411675","PA 112","Photograph Album No 112,  The Hotels Album","General Collection. Photograph Albums.","Batch Level","1900",
"354604","B 13802","Aberdeen, Union Street
General street view of Union Street.","-","Item Level","c. 1830",
"354762","C 56423","Aberdeen City centre, oblique aerial view, taken from the NNE, centred on Union Street.","RCAHMS Aerial Photography","Item Level","1996",
"354875","SC 354875","Aberdeen, Union Street
General street view of Union Street.","-","Item Level","-",
"518759","C 56408","Aberdeen City Centre, oblique aerial view, taken from the NW, centred on St Nicholas' Church, Union Street.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"518761","C 56411","Aberdeen City Centre, oblique aerial view, taken from the WSW, looking along Union Street.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"518765","C 56413","Aberdeen City Centre, oblique aerial view, taken from the SSE, centred on Denburn Viaduct.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"518768","C 56414","Aberdeen City Centre, oblique aerial view, taken from the SSE, centred on the Rosemount area.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"520294","C 56418","Aberdeen Harbour, oblique aerial view, taken from the NNW. The E end of Union Street is visible in the foreground.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"541497","SGF 1960/30/1/3","Photographic view showing North portion of Union Street between Huntly Street and South Silver Street.
Stamped on verso:  'Bryan & Shear Ltd Commercial & Industrial Photographers 68 Berkely Street, Charing Cross Glasgow, C.3  Phone: CENtral 8283","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","5/1968",
"598818","AB 3861 PO","Aberdeen, Union Street
General view of Union Street facade with horse drawn cabs in midground.
Insc: 'Union Street Facade. Aberdeen. 176. G.W.W.'.","-","Item Level","c. 1880",
"598819","AB 3987 PO","Aberdeen, Union Street
General view of Union Street.","-","Item Level","c. 1970",
"598820","AB 3991 PO","Aberdeen, Union Street
General view of Union Street.","-","Item Level","c. 1970",
"598821","AB 3992 PO","Aberdeen, Union Street
General view of Union Street.","-","Item Level","c. 1970",
"598822","AB 3988 PO","Aberdeen, Union Street
General view of very busy street scene.","-","Item Level","c. 1970",
"598890","AB 3989 PO","Aberdeen, Union Street
General street scene.","-","Item Level","c. 1970",
"598891","AB 3990 PO","Aberdeen, Union Street
General street scene.","-","Item Level","c. 1970",
"598914","AB 3853 PO","Aberdeen, Union Street
Copy of an historic photograph of general view of Union Street facade with horse drawn cabs in midground from Market Street.
Insc: 'Town &Country Bank. Union Street, From Market St. 175 G.W.W.'.","-","Item Level","c. 1880",
"598928","AB 3523","Aberdeen, Union Street
General view of Union Street from West.
Insc: 'Union Street, Aberdeen. 82035 JV'.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","c. 1875",
"598935","AB 3514 PO","Aberdeen, Union Street
General view of Union Street and Screen.
Insc: 'Union Street and Facade, Aberdeen. 744 JV'.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1878",
"598939","AB 3752","View of Union Street, Aberdeen showing bicycles and tram
","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1923",
"598942","AB 3751","View of Union Street, Aberdeen showing cars, bicycles and tramlines","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"598943","AB 3921","Aberdeen, Union Street
General view of busy street scene.
Insc: 'Town & Country Bank Union St., Aberdeen. From Market Street 175 G.W.W.'","Copies of nineteenth century photographs of Scotland","Item Level","c. 1875",
"598947","AB 3922","Aberdeen, Union Street
General view of busy street scene.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1875",
"598948","AB 3923","Aberdeen, Union Street
General view of Union Street and Union Bridge.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1875",
"598949","AB 3914","Aberdeen, Union Street
General view from West.
Insc: 'Union Street, Aberdeen, Looking West 188 G.W.W.'","Copies of nineteenth century photographs of Scotland","Item Level","c. 1875",
"598951","AB 4050 PO","Aberdeen, Union Street
Photograph of general view of Union Street facade with horse drawn cabs in midground from Market Street, including statue of Queen Victoria.
Insc: 'Town &Country Bank. Union Street, From Market St. 175 G.W.W.'.","-","Item Level","c. 1875",
"599151","B 54114 PC","Aberdeen, Union Street
General view from jWest.
Insc: 'Union Street Looking East, Aberdeen D 1900'.","Collection of postcards of Scottish country houses and other buildings","Item Level","c. 1950",
"599154","B 54115 PC","Aberdeen, Union Street
General view from jWest.
Insc: 'Bird's Eye View Of Aberdeen'.","Collection of postcards of Scottish country houses and other buildings","Item Level","c. 1950",
"599213","AB 3433","Aberdeen, Union Street
General view of street scene.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"599227","AB 7208 PC","Postcard.
Aberdeen, Union Street.
Birdseye view of Union Street from East.","General Collection","Item Level","c. 1964",
"599250","B 56015","Aberdeen, Union Street
General view from North.","-","Item Level","1/3/1991",
"599251","B 56016","Aberdeen, Union Street
General view from North East.","-","Item Level","1/3/1991",
"599252","B 56017","Aberdeen, Union Street
General view from South West.","-","Item Level","1/3/1991",
"599253","B 56018","Aberdeen, Union Street
General view from South West.","-","Item Level","1/3/1991",
"599256","B 56020","Aberdeen, Union Street
General view of corner of Chapel Street and Union Street from South West.","-","Item Level","1/3/1991",
"599257","B 56021","Aberdeen, Union Street
General view from South West.","-","Item Level","1/3/1991",
"599258","B 56022","Aberdeen, Union Street
General view from North East.","-","Item Level","1/3/1991",
"599262","B 56023","Aberdeen, Union Street
General view of corner of St Nicholas Street and Union Street from South West.","-","Item Level","1/3/1991",
"599265","B 56024","Aberdeen, Union Street
General view of corner of Market Street and Union Street from North East.","-","Item Level","1/3/1991",
"599266","B 56026","Aberdeen, Union Street
General view from North East.","-","Item Level","1/3/1991",
"599267","B 56027","Aberdeen, Union Street
General view of corner of Bridge Street and Union Street.","-","Item Level","1/3/1991",
"599279","B 32035","Aberdeen, Union Street
Copy of historic postcard of general view from East End, including N.B.R crest.
Insc: 'John Menzies & Co. Union Street from East End, Aberdeen V. & S., D' 'The North British Railway Company 1862'.","Survey of Private Collections","Item Level","1862",
"600036","AB 2767/15","General view of Gilcomston United Free Church, Union Street, Aberdeen, from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"600845","G 812587 PC","Aberdeen, Union Street
General view of Union Street.
Insc: 'Union St. Looking East'.","General Collection","Item Level","c. 1900",
"600847","G 812588 PC","Aberdeen, Union Street
General view of Union Street.
Insc: 'Aberdeen On A Flag Day'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"600849","G 812589 PC","Aberdeen, Union Street
General view of Union Street.
Insc: 'Aberdeen On A House-To_house Collection Day'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"607695","PA 53/49V"," Aberdeen, Union Street. General view.
Titled  'Union Street, Aberdeen'.
PHOTOGRAPH ALBUM NO.23: THE MERRICK ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"607696","PA 112/8","Aberdeen, Union Street, General.
General view of Union Street looking East from near Chapel Street.
Insc: 'Aberdeen'.
PHOTOGRAPH ALBUM NO.112: THE HOTELS ALBUM","General Collection. Photograph Albums.","Item Level","c. 1890",
"607700","PA 128/26V","Aberdeen, Union Street, General.
General view of Union Street.
Insc: 'Union Street from E end, Aberdeen, 11767 Valentine's series'.
PHOTOGRAPH ALBUM NO.128: MARSHALL ALBUM I
","Marshall Family Photograph Albums","Item Level","c. 1910",
"607704","PA 130/16V","Aberdeen, Union Street.
General postcard view of Union Street.
Insc: 'Union Street Aberdeen'.
PHOTOGRAPH ALBUM NO.130: MARSHALL ALBUM III","Marshall Family Photograph Albums","Item Level","1906",
"680880","D 65298","Aberdeen, Union Street
General street view of Union Street.","-","Item Level","c. 1830",
"681853","SC 681853","Aberdeen City centre, oblique aerial view, taken from the NNE, centred on Union Street.","RCAHMS Aerial Photography","Item Level","1996",
"751860","RAB 50/7","Photo-litho 7. Aberdeen Union Street viewed from Market Street.
Insc.:'Union Street from Market Street.'","General Collection","Item Level","c. 1903",
"753056","RAB 50/15","Plate 15. Photo-litho of Union Street from Union Bridge, looking West.
Insc.:'Union Street from Union Bridge, looking West.'","General Collection","Item Level","1903",
"753082","RAB 50/23","Plate 23. Photo-litho of Union Street looking East, with the Assembly Rooms on near left.
Insc.:'Union Street, looking East.'","General Collection","Item Level","c. 1903",
"1045346","DP 017825","Engraving of elevation and plan inscr: ''Plan of the harbour and part of the City of Aberdeen. Includes plan of new wharfs.''","-","Item Level","c. 1838",
"1072456","MS 3071","Headed notepaper for archiects' practices' involving Louis Harper from the 1890s: 'Harper's Steel Rope Suspension Bridges' (2 sheets); Louis Harper, C[ivil] E[ngineer] and Architect, 115 Union Street, Aberdeen (1 sheet); Harper and Sutherland, Architects, Engineers and Valuation (1 sheet); Copy of Candidate circular submitted prior to election Associate Member of Institute of Civil Engineers (ICE), elected 5 December 1893; copy of report from 'The Engineer' of about 1907 on Craiginches Ironworks of Harper's Ltd.","-","Item Level","-",
"1079349","RAB 277/112/2","Photograph of Union Street looking east from the  screen wall to the Townhouse.","General Collection","Item Level","1980",
"1096059","DP 036412","Oblique aerial view of the city centre centred on Guild Street station, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096060","DP 036413","General oblique aerial view of the city centre centred on Guild Street station, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096061","DP 036414","General oblique aerial view of the city centre centred on Guild Street station, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096062","DP 036415","General oblique aerial view of the city centre centred on Guild Street station, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1110600","RAB 289/30","Sepia photograph of Union Street, Aberdeen from east end.","General Collection","Item Level","c. 1930",
"1140264","RAB 297/OP28","Photograph of Union Street showing Castlegate & Mercat Cross in foreground.","General Collection","Item Level","1950",
"1160334","SC 1160334","Aberdeen, Union Street
General view of street scene.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1164745","PC 119/4/1","Page 4/1 General view of Union Street 
Union Street from East End, Aberdeen, John Menzies & Co., V.and S., D., The North British Railway Company 1862","General Collection","Item Level","c. 1904",
"1208132","RAB 346/146","Sketch of fancy goods 3 floor warehouse with arched upper windows &ornate roofline, in advertisement by  McMillan, Ltd 151 Union Street. - 'The Premier Place for Gifts.'","General Collection","Item Level","1899",
"1331646","PA 53/5V","General view of the Albert Memorial formerly on Union Terrace, Aberdeen.
","General Collection. Photograph Albums.","Item Level","1860",
"1398218","SC 1398218","Aberdeen, Union Street
General street view of Union Street.","-","Item Level","1830",
"1518653","SC 1518653","View of Union Street, Aberdeen showing cars, bicycles and tramlines","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"1518654","SC 1518654","View of Union Street, Aberdeen showing bicycles and tram
","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1923",
"1587284","DP 265589","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1587285","DP 265590","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1587286","DP 265591","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1587287","DP 265592","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1587289","DP 265594","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1587290","DP 265595","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1587291","DP 265596","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1587292","DP 265597","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1587293","DP 265598","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1587294","DP 265599","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1587296","DP 265601","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1587297","DP 265602","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1587300","DP 265605","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1669303","SC 1669303","General view of Gilcomston United Free Church, Union Street, Aberdeen, from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"1673970","SC 1673970","Aberdeen City Centre, oblique aerial view, taken from the SSE, centred on Denburn Viaduct.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"1673971","SC 1673971","Aberdeen City Centre, oblique aerial view, taken from the SSE, centred on the Rosemount area.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"1673975","SC 1673975","Aberdeen City centre, oblique aerial view, taken from the NNE, centred on Union Street.","RCAHMS Aerial Photography","Item Level","1996",
"1698604","SC 1698604","Aberdeen City Centre, oblique aerial view, taken from the NW, centred on St Nicholas' Church, Union Street.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"1698607","SC 1698607","Aberdeen City Centre, oblique aerial view, taken from the WSW, looking along Union Street.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"1698609","SC 1698609","Aberdeen Harbour, oblique aerial view, taken from the NNW. The E end of Union Street is visible in the foreground.","RCAHMS Aerial Photography","Item Level","7/6/1996",
"1875360","DP 308065","General view looking towards Castle Terrace and Marischal Court, from south west.","Historic Environment Scotland","Item Level","2/7/2019",
"1875361","DP 308066","General view looking towards Castle Terrace and Marischal Court, from south west.","Historic Environment Scotland","Item Level","2/7/2019",
"2521806","SC 2521806","Aberdeen, Union Street
General view from North.","-","Item Level","1/3/1991",
"2521807","SC 2521807","Aberdeen, Union Street
General view from North East.","-","Item Level","1/3/1991",
"2521808","SC 2521808","Aberdeen, Union Street
General view from South West.","-","Item Level","1/3/1991",
"2521809","SC 2521809","Aberdeen, Union Street
General view from South West.","-","Item Level","1/3/1991",
"2521810","SC 2521810","Aberdeen, Union Street
General view of corner of Chapel Street and Union Street from South West.","-","Item Level","1/3/1991",
"2521811","SC 2521811","Aberdeen, Union Street
General view from South West.","-","Item Level","1/3/1991",
"2521812","SC 2521812","Aberdeen, Union Street
General view from North East.","-","Item Level","1/3/1991",
"2521813","SC 2521813","Aberdeen, Union Street
General view of corner of St Nicholas Street and Union Street from South West.","-","Item Level","1/3/1991",
"2521814","SC 2521814","Aberdeen, Union Street
General view of corner of Market Street and Union Street from North East.","-","Item Level","1/3/1991",
"2521815","SC 2521815","Aberdeen, Union Street
General view from North East.","-","Item Level","1/3/1991",
"2521816","SC 2521816","Aberdeen, Union Street
General view of corner of Bridge Street and Union Street.","-","Item Level","1/3/1991",
