"Canmore-download-Fri, 19 Apr 2024 13:22:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"857614","A 24459","General view of Heatherlea.","List C Survey","Item Level","1975",
"857615","A 24410","General view of shop and cottage.","List C Survey","Item Level","1975",
"858062","B 27598 PC","Postcard general view.","General Collection","Item Level","-",
"1196578","DP 079102","View from NW of S Main Street (E side).","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1196579","DP 079103","View from SSE.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1196580","DP 079104","View from SE showing Glen Avon Hotel.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1196581","DP 079105","View from NW showing Richmond Arms Hotel.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1641472","SC 1641472","General view of shop and cottage.","List C Survey","Item Level","1975",
"1641487","SC 1641487","General view of Heatherlea.","List C Survey","Item Level","1975",
"1954406","SC 1954406","Main Street, looking south, Tomintoul, Kirkmichael parish, Moray, Grampian","Scottish Development Department","Item Level","5/2/1981",
"1954407","SC 1954407","Main Street, looking south, Tomintoul, Sweetbriar right, Kirkmichael parish, Moray, Grampian","Scottish Development Department","Item Level","5/2/1981",
