"Canmore-download-Tue, 23 Apr 2024 13:52:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"349208","SC 349208","Rosyth Dockyard: Tugs taking charge of the launch of one of the seven sliding dock caissons designed and built by Arrol for the Admiralty, en route from the construction site at North Queensferry to Rosyth Dockyard, circa 1914","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1914",
"882087","SC 882087","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1043440","DP 017206","General oblique aerial view centred on the naval dockyard with the remains of the tower-house in the foreground, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043441","DP 017207","General oblique aerial view centred on the naval dockyard with the remains of the tower-house in the foreground, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1111132","SC 1111132","Digital copy of oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"1129586","DP 051194","Oblique aerial view centred on the dry docks, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129587","DP 051195","Oblique aerial view centred on the dry docks, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129588","DP 051196","Oblique aerial view centred on the dry docks, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129589","DP 051197","Oblique aerial view centred on the tidal basin, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129590","DP 051198","Oblique aerial view centred on the dockyard, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129591","DP 051199","Oblique aerial view centred on the dockyard, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129592","DP 051200","Oblique aerial view centred on the dockyard, taken from the  ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129593","DP 051201","Oblique aerial view centred on the dockyard, taken from the  ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129594","DP 051202","Oblique aerial view centred on the dockyard, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129595","DP 051203","Oblique aerial view centred on the dockyard, taken from the  E.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129596","DP 051204","General oblique aerial view centred on the dockyard, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129597","DP 051205","Oblique aerial view centred on the dockyard, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129598","DP 051206","Oblique aerial view centred on the dry docks with the main basin adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129599","DP 051207","Oblique aerial view centred on the dry docks, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129600","DP 051208","Oblique aerial view centred on the main basin, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129601","DP 051209","Oblique aerial view centred on the main basin, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129602","DP 051210","Oblique aerial view centred on part of the main basin, taken from the  SW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129603","DP 051211","Oblique aerial view centred on the main basin of Rosyth Dockyard, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129604","DP 051212","Oblique aerial view centred on the main basin with the dry docks adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129605","DP 051213","Oblique aerial view centred on the main basin, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129606","DP 051214","Oblique aerial view centred on the main basin, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129607","DP 051215","Oblique aerial view centred on the main basin, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129608","DP 051216","General oblique aerial view centred on the dockyard, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129609","DP 051217","General oblique aerial view centred on the dockyard, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1132641","DP 052781","General oblique aerial view looking across HM Dockyard Rosyth and Europarc along the Firth of Forth, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132966","DP 053047","General oblique aerial view of Rosyth Europarc and HM Dockyard, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132967","DP 053048","General oblique aerial view of Rosyth Europarc and HM Dockyard, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1160343","SC 1160343","Dock I at Rosyth nearing completion from North wall.","-","Item Level","7/10/1913",
"1228142","SC 1228142","View of caisson 
Titled: 'No 2 spare floating caisson 'H' for Rosyth'.
Stamped on back: 'Sir William Arrol & Co Ltd'; 'The Clyde Shipbuilding & Engineering Co. Ld, Port Glasgow; Engineers & Boilermakers Shipbuildiers 30 Oct 1915. Repairing dock'. 


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","25/10/1915",
"1228144","SC 1228144","View of caisson
Titled: 'H.M. Dockyard Rosyth. Caisson in Dock No 1 Inner sill. 18.9.1915'","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","18/9/1915",
"1228146","SC 1228146","View of caisson, Rosyth dockyard
Titled: 'No 6  Caisson 'A'. Feb 25 1914'.

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","25/2/1914",
"1228148","SC 1228148","View of caisson, Rosyth dockyard.
Titled: 'No 2  Caisson 'B'. Nov 13 1913'.

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","13/11/1913",
"1228150","SC 1228150","View of caisson, Rosyth dockyard
Titled: 'No 1  'B' caisson, Rosyth 30 Sep 1913'","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","30/9/1913",
"1228152","SC 1228152","View of caissons, Rosyth dockyard with the Forth Bridge visible in the background.
Titled: 'No. Caissons C, D & F. 24 March 1913'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","24/3/1913",
"1234147","SC 1234147","Caisson 'H' caisson moored in basin, 250T crane on left, Rosyth Dockyard. 


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1917",
"1234192","SC 1234192","Caisson 'H' ready to launch, Rosyth dockyard. 
d: 'Apr 20 1917'
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","20/4/1917",
"1234193","SC 1234193","View of sliding caisson No 1 Dock looking S, Rosyth Dockyard
d: 'Jun 5 1920'

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","5/6/1920",
"1234195","SC 1234195","No 4 Caisson 'A', Rosyth Dockyard
d: 'Sep 30 1913'


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","30/9/1913",
"1234196","SC 1234196","No 3  General view of Rosyth Dockyard
d: 'Sep 30 1913'
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","30/9/1913",
"1234197","SC 1234197","General view caisson 'A', Rosyth Dockyard
d: 'Aug 7 1913'
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","7/8/1913",
"1234198","SC 1234198","General view caissons 'F', Rosyth Dockyard 
d: 'Mar 31 1913'
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","31/3/1913",
"1234234","SC 1234234","General view of caisson 'D', Rosyth Dockyard
d: 'Feb 17 1913'
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","17/2/1913",
"1234235","SC 1234235","General view of caissons 'C' , 'D', 'F', Rosyth Dockyard
d: 'Feb 17 1913'
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","17/2/1913",
"1234236","SC 1234236","View of 'C' sliding caisson, Rosyth Dockyard
d: 'Oct 23 1912'","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","23/10/1912",
"1260192","DP 110916","General oblique aerial view of North Queensferry with the Forth Bridges in the foreground, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1333707","SC 1333707","Woodend house (Commanders' tied married quarters), view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"1433589","DP 192969","Oblique aerial view of the building of the aircraft carrier, HMS Elizabeth at Rosyth Dockyard, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433590","DP 192970","Oblique aerial view of the building of the aircraft carrier, HMS Elizabeth at Rosyth Dockyard, looking SE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433591","DP 192971","Oblique aerial view of the building of the aircraft carrier, HMS Elizabeth at Rosyth Dockyard, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433592","DP 192972","Oblique aerial view of the building of the aircraft carrier, HMS Elizabeth at Rosyth Dockyard, looking E.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433593","DP 192973","Oblique aerial view of the building of the aircraft carrier, HMS Elizabeth at Rosyth Dockyard, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433594","DP 192974","Oblique aerial view of the building of the aircraft carrier, HMS Elizabeth at Rosyth Dockyard, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433596","DP 192976","Oblique aerial view of the building of the aircraft carrier, HMS Elizabeth at Rosyth Dockyard, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433598","DP 192978","Oblique aerial view of the building of the aircraft carrier, HMS Elizabeth at Rosyth Dockyard, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433600","DP 192980","Oblique aerial view of the building of the aircraft carrier, HMS Elizabeth at Rosyth Dockyard, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433601","DP 192981","Oblique aerial view of the building of the aircraft carrier, HMS Elizabeth at Rosyth Dockyard, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433602","DP 192982","Oblique aerial view of the building of the aircraft carrier, HMS Elizabeth at Rosyth Dockyard, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433603","DP 192983","Oblique aerial view of the building of the aircraft carrier, HMS Elizabeth at Rosyth Dockyard, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433604","DP 192984","Oblique aerial view of Rosyth Dockyard, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433605","DP 192985","Oblique aerial view of the submarines in the main basin of Rosyth Dockyard, looking SE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433606","DP 192986","Oblique aerial view of the submarines in the main basin of Rosyth Dockyard, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433607","DP 192987","Oblique aerial view of the submarines in the main basin of Rosyth Dockyard, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1439899","DP 195961","Oblique aerial view of Rosyth Dockyard, looking W.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1477709","DP 213085","General oblique aerial view of Rosyth Naval Dockyard, looking N.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1478280","DP 213606","Oblique aerial view of Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478281","DP 213607","Oblique aerial view of Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking NE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478282","DP 213608","Oblique aerial view of Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478283","DP 213609","Oblique aerial view of Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478284","DP 213610","Oblique aerial view of Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478285","DP 213611","Oblique aerial view of Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478286","DP 213612","Oblique aerial view of Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478287","DP 213613","Oblique aerial view of Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking W.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478288","DP 213614","Oblique aerial view of Rosyth Naval Dockyard showing the construction of two aircraft carriers, looking W.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478289","DP 213615","Oblique aerial view of Rosyth Naval Dockyard showing the construction of two aircraft carriers, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478290","DP 213616","Oblique aerial view of Rosyth Naval Dockyard showing the construction of two aircraft carriers, looking SW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478291","DP 213617","Oblique aerial view of Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking S.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478296","DP 213622","Oblique aerial view of the Main Basin, Rosyth Naval Dockyard showing the construction of two aircraft carriers, looking NE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1486451","DP 219821","Oblique aerial view of Rosyth HM Dockyard, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486482","DP 219822","Oblique aerial view of Rosyth HM Dockyard, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1514038","DP 229872","Oblique aerial view of the road works for the new Queensferry Crossing, Cruiks Quarry, Thomas Ward and Sons Shipbreaking Yard and HM Naval Dockyard in Rosyth , looking W.","Historic Environment Scotland","Item Level","10/2/2016",
"1550253","DP 247252","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1672156","SC 1672156","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"1672157","SC 1672157","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"1672158","SC 1672158","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"1672159","SC 1672159","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1993",
"1672160","SC 1672160","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1993",
"1672161","SC 1672161","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1672162","SC 1672162","Oblique aerial view from SE","RCAHMS Aerial Photography","Item Level","1993",
"1672163","SC 1672163","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","1993",
"1765659","DP 283058","View of testing of 250 tons crane at H M Dockyard, Rosyth, from west wall of main basin looking north.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","5/7/1917",
"1782978","SC 1782978","Basin sluices: State of work when "B" concrete was substituted for "A" - No.5  ?? "B" concrete","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1/1913",
"2508341","SC 2508341","General view from S of three cranes around Main Basin: (left to right) 250-ton crane (Sir William Arrol), 100-ton crane (Sir William Arrol) and a smaller Stothert and Pitt crane.  The 100-ton and 250-ton cranes were demolished in 1992.  
Photosurvey 19-FEB-1991","-","Item Level","19/2/1991",
"2508342","SC 2508342","View from N of 250-ton giant cantilever crane at Main Basin, built by Sir William Arrol & Co.","-","Item Level","19/2/1991",
"2508343","SC 2508343","View from NW of 100-ton giant cantilever crane at Main Basin, built by Sir William Arrol & Co, and probably completed in 1920
","-","Item Level","19/2/1991",
"2508344","SC 2508344","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508345","SC 2508345","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508346","SC 2508346","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508347","SC 2508347","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508348","SC 2508348","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508349","SC 2508349","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508350","SC 2508350","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508351","SC 2508351","View of oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508352","SC 2508352","View of saucer pond and oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508353","SC 2508353","View of saucer pond and oil fuel depot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508354","SC 2508354","Reservoir, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508355","SC 2508355","Reservoir, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508356","SC 2508356","Reservoir, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508357","SC 2508357","Reservoir, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508358","SC 2508358","Reservoir, view from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508359","SC 2508359","Reservoir, South East corner, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508360","SC 2508360","Reservoir, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508361","SC 2508361","Oil fuel depot office, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508362","SC 2508362","View of oil fuel depot and tilt plate separator","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508363","SC 2508363","Main gate, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508364","SC 2508364","Main gate, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508365","SC 2508365","View of bus terminus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508366","SC 2508366","View of bus terminus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508367","SC 2508367","View of visitors' reception centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508368","SC 2508368","View of Watson house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508369","SC 2508369","Defence Land Organisation headquarters, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508370","SC 2508370","Defence Land Organisation headquarters, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508371","SC 2508371","Defence Land Organisation headquarters, rear building, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508372","SC 2508372","Woodend house (Commanders' tied married quarters), view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508373","SC 2508373","Nuclear Accident headquarters, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508374","SC 2508374","Nuclear Accident headquarters, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508375","SC 2508375","Nuclear Accident headquarters, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508376","SC 2508376","Nuclear Accident headquarters, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508377","SC 2508377","View of McMillan building (Police headquarters)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508378","SC 2508378","View of McMillan building (Police headquarters)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508379","SC 2508379","HMS Cochrane, main gate, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508380","SC 2508380","HMS Cochrane, main gate, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508381","SC 2508381","HMS Cochrane, guard house, view from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508382","SC 2508382","HMS Cochrane, view of sentry box","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508383","SC 2508383","HMS Cochrane, sentry box, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508384","SC 2508384","HMS Cochrane, sentry box, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508385","SC 2508385","HMS Cochrane, administration building, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508386","SC 2508386","HMS Cochrane, ward room, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508387","SC 2508387","HMS Cochrane, ward room, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508388","SC 2508388","HMS Cochrane, medical centre, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508389","SC 2508389","HMS Cochrane, boiler house, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508390","SC 2508390","HMS Cochrane, senior ratings' block, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508391","SC 2508391","HMS Cochrane, senior ratings' block, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508392","SC 2508392","HMS Cochrane, supply block, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508393","SC 2508393","HMS Cochrane, supply block, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508394","SC 2508394","HMS Cochrane, junior ratings' block, view from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508395","SC 2508395","HMS Cochrane, junior ratings' block, view from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508396","SC 2508396","HMS Cochrane, gymnasium, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508397","SC 2508397","HMS Cochrane, Lion club, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508398","SC 2508398","HMS Cochrane, Lion club, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508399","SC 2508399","HMS Cochrane, garage, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508400","SC 2508400","HMS Cochrane, WRENS' block, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508401","SC 2508401","HMS Cochrane, WRENS' block, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508402","SC 2508402","King James IV Road area, medical centre, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508403","SC 2508403","King James IV Road area, chaplaincy, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508404","SC 2508404","King James IV Road area, Thistle cottage, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508405","SC 2508405","King James IV Road area, Lochinvar building, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508406","SC 2508406","King James IV Road area, Lochinvar building and loop shed, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508407","SC 2508407","King James IV Road area, Lochinvar building and loop shed, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508408","SC 2508408","King James IV Road area, loop shed, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508409","SC 2508409","King James IV Road area, loop shed, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508410","SC 2508410","King James IV Road area, Blackwood building, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508411","SC 2508411","King James IV Road area, Hunt building, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508412","SC 2508412","King James IV Road area, multi-purpose store, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
"2508413","SC 2508413","King James IV Road area, NAAFI store and shop, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/1996",
