"Canmore-download-Fri, 17 May 2024 17:53:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1329514","551 397/3/4","Preparatory drawings, field photographs and research materials relating to St Andrews Sarcophagus","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","-",
"1516539","551 1/5/9/10/3","St Andrews Sarcophagus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","10/1996",
"99715","B 19446","Detail of end panel of Sarcophagus.","-","Batch Level","1991",
"99718","B 19447","Detail of front panel of Sarcophagus.","-","Batch Level","1991",
"99720","B 19448","Sarcophagus - end panel","-","Batch Level","1991",
"99723","B 19449","Detail of end panel of Sarcophagus.","-","Batch Level","1991",
"2063565","551 490/13/1/3/2","Personnel Invited Viewing of St Andrews Sarcophagus (At South Gyle Premises)","Historic Scotland Photographic Library","Batch Level","8/11/1996",
"99712","B 19445 CN","Sarcophagus - end panel","-","Item Level","1991",
"99713","B 19445 CT","Sarcophagus - end panel","-","Item Level","1991",
"99716","B 19447 CN","Detail of front panel of Sarcophagus.","-","Item Level","1991",
"99717","B 19447 CT","Detail of front panel of Sarcophagus.","-","Item Level","1991",
"99719","B 19448 CN","Sarcophagus - end panel","-","Item Level","1991",
"99721","B 19449 CN","Detail of end panel of Sarcophagus.","-","Item Level","1991",
"99722","B 19449 CT","Detail of end panel of Sarcophagus.","-","Item Level","1991",
"99724","B 19450 CT","Detail of side panel of Sarcophagus.","-","Item Level","1991",
"99725","B 19450","Detail of side panel of Sarcophagus.","-","Item Level","1991",
"99726","B 19451","Sarcophagus - end panel detail of boss","-","Item Level","1991",
"99731","C 50499","End slab of sarcophagus. 
From J Stuart, The Sculptured Stones of Scotland, vol. i, 1856, pl. lxiii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"99735","F 5051A","Side view of carved sarcophagus.","-","Item Level","4/1953",
"226495","F 480","Side of Sarcophagus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"226497","F 481","End of Sarcophagus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"226503","F 482","End of Sarcophagus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"234369","F 483","End of Sarcophagus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"306217","D 8560","St Andrews Cathedral Museum, face of sarcophagus.
From J Stuart, The Sculptured Stones of Scotland, vol. i, 1856, pl. lxi.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"306220","D 8561","St Andrews Cathedral Museum, stones 1&2.
From J Stuart, The Sculptured Stones of Scotland, i, pl. lxii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"306225","D 8563","St Andrews Cathedral Museum, fragments of sarcophagus (Allen and Anderson 1C and 1E), and Crail cross-slab.
From J Stuart, The Sculptured Stones of Scotland, vol.i, 1856, pl.lxiv.
Filed under NO51NW 23.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"306418","D 8562","St Andrews Cathedral, museum, stone no 3. 
Side panel of sarcophagus.
From J Stuart, The Sculptured Stones of Scotland, i, pl. xliii.
","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"340239","B 58806","Three-quarter view of sarcophagus, from the left and above.
(Panels 1, 1A, corner posts 1B, 1C)","-","Item Level","1996",
"340240","B 58807 CN","Three-quarter view of sarcophagus, from the left and above.
(Panels 1, 1A, corner posts 1B, 1C)","-","Item Level","1996",
"340243","B 58808 CN","Three-quarter view of sarcophagus, from the left.
(Panels 1, 1A,  corner posts 1B, 1C, 1D)","-","Item Level","1996",
"340244","B 58809 CN","Three-quarter view of sarcophagus, from the left.
(Panels 1, 1A,  corner posts 1B, 1C, 1D)","-","Item Level","1996",
"340245","B 58810","View of central panel of sarcophagus with left and right corner posts.
(Panel 1, corner posts 1B, 1C)","-","Item Level","1996",
"340263","B 58811 CN","View of central panel of sarcophagus with left and right corner posts.
(Panel 1, corner posts 1B, 1C)","-","Item Level","1996",
"340264","B 58813 CN","View of central panel of sarcophagus.
(Panel 1)","-","Item Level","1996",
"340265","B 58814 CN","View of central panel of sarcophagus.
(Panel 1)","-","Item Level","1996",
"340266","B 58815 CN","View of central panel of sarcophagus.
(Panel 1)","-","Item Level","1996",
"340267","B 58816 CN","View of central panel of sarcophagus.
(Panel 1)","-","Item Level","1996",
"340268","B 58820","Detail of sarcophagus, showing David wrestling with lion.
(Panel 1)","-","Item Level","1996",
"340269","B 58821","Detail of sarcophagus, showing David wrestling with lion.
(Panel 1)","-","Item Level","1996",
"340270","B 58822 CN","Detail of sarcophagus, showing David wrestling with lion.
(Panel 1)","-","Item Level","1996",
"340273","B 58823 CN","Detail of sarcophagus, showing David wrestling with the lion.
(Panel 1)","-","Item Level","1996",
"340275","B 58825","Detail of sarcophagus, showing hunting scene.
(Panel 1)","-","Item Level","1996",
"340277","B 58826 CN","Detail of sarcophagus, showing hunting scene.
(Panel 1)","-","Item Level","1996",
"340278","B 58828","Detail of sarcophagus, showing hunting scene.
(Panel 1)","-","Item Level","1996",
"340279","B 58829 CN","Detail of sarcophagus, showing hunting scene.
(Panel 1)","-","Item Level","1996",
"340280","B 58831","Detail of sarcophagus, showing hunting scene.
(Panel 1)","-","Item Level","1996",
"340281","B 58832 CN","Detail of sarcophagus, showing hunting scene.
(Panel 1)","-","Item Level","1996",
"340282","B 58833","Detail of right-hand corner post of sarcophagus.
(Corner-post 1B)","-","Item Level","1996",
"340283","B 58834","Detail of right-hand corner post of sarcophagus.
(Corner-post 1B)","-","Item Level","1996",
"340284","B 58835 CN","Detail of right-hand corner post of sarcophagus.
(Corner-post 1B)","-","Item Level","1996",
"340285","B 58840","Detail of right-hand corner post of sarcophagus.
(Corner-post 1B)","-","Item Level","1996",
"340286","B 58841 CN","Detail of left-hand corner post of sarcophagus.
(Corner-post 1C)","-","Item Level","1996",
"340288","B 58836 CN","Detail of right-hand corner post of sarcophagus.
(Corner-post 1B)","-","Item Level","1996",
"340289","B 58843 CN","View of sarcophagus, showing side-panel and corner posts.
(Panel 1A, corner-posts 1C, 1D)","-","Item Level","1996",
"340290","B 58845 CN","Detail of upper pair of monkeys on side-panel of sarcophagus.
(Panel 1A)","-","Item Level","1996",
"340291","B 58846 CN","Detail of upper snake-boss on side-panel of sarcophagus.
(Panel 1A)","-","Item Level","1996",
"340292","B 58847","Detail of central-boss on side-panel of sarcophagus.
(Panel 1A)","-","Item Level","1996",
"340294","B 58848 CN","Detail of central-boss on side-panel of sarcophagus.
(Panel 1A)","-","Item Level","1996",
"340295","D 16001 CN","Detail of lower snake-boss on side-panel of sarcophagus.
(Panel 1A)","-","Item Level","1996",
"340296","B 58849","Detail of lower snake-boss on left side-panel of sarcophagus.
(Panel 1A)","-","Item Level","1996",
"340297","D 16002 CN","Detail of lower pair of monkeys on side-panel of sarcophagus.
(Panel 1A)","-","Item Level","1996",
"340298","D 16003","Detail of rear left hand corner-post of sarcophagus.
(Corner-post 1D)","-","Item Level","1996",
"340299","D 16004 CN","Detail of rear left hand corner-post of sarcophagus.
(Corner-post 1D)","-","Item Level","1996",
"340777","D 16006","View of fragment of right side-panel of sarcophagus and corner post.
(Corner-posts 1B and 1E)","-","Item Level","1996",
"340778","D 16007 CN","View of right end panel and corner post of sarcophagus.
(Corner-posts 1B and 1E)","-","Item Level","1997",
"340779","D 16008 CN","View of right end panel and corner post of sarcophagus.
(Corner-posts 1B and 1E)","-","Item Level","1997",
"340780","D 16010","View of right side-panel and corner post of sarcophagus.
(Corner-posts 1B and 1E)","-","Item Level","1997",
"340781","D 16012","View of right end panel and corner post of sarcophagus.
(Corner-post 1B and panel 1E)","-","Item Level","1997",
"340782","D 16013 CN","View of right end panel and corner post of sarcophagus.
(Corner-post 1B and panel 1E)","-","Item Level","1997",
"340783","D 16015","Detail of fragment of right side-panel of sarcophagus.
(Panel 1E)","-","Item Level","1997",
"340784","D 16016 CN","Detail of fragment of right end-panel of sarcophagus.
(Panel 1E)","-","Item Level","1997",
"340785","D 16017 CN","Detail of fragment of right end-panel of sarcophagus.
(Panel 1E)","-","Item Level","1997",
"340903","B 58812 CT","View of main panel and corner posts of sarcophagus.
(Panel 1,  corner posts 1B, 1C)","-","Item Level","1996",
"340904","B 58817 CT","View of main panel and corner posts of sarcophagus.
(Panel 1,  corner posts 1B, 1C)","-","Item Level","1996",
"340906","B 58818 CT","View of main panel and corner posts of sarcophagus.
(Panel 1, corner posts 1B, 1C)","-","Item Level","1996",
"340907","B 58819 CT","View of main panel and corner posts of sarcophagus.
(Panel 1,  corner posts 1B, 1C)","-","Item Level","1996",
"340908","B 58824 CT","Detail of main panel showing David wrestling with lion.
(Panel 1)","-","Item Level","1996",
"340909","B 58827 CT","Detail of main panel showing hunting scene.
(Panel 1)","-","Item Level","1996",
"340910","B 58830 CT","Detail of main panel showing hunting scene.
(Panel 1)","-","Item Level","1996",
"340911","B 58837 CT","Detail of sarcophagus, showing right corner-post.
(Corner-post 1B)","-","Item Level","1996",
"340912","B 58838 CT","Detail of sarcophagus, showing right corner-post.
(Corner-post 1B)","-","Item Level","1996",
"340913","B 58839 CT","Detail of sarcophagus, showing right corner-post.
(Corner-post 1B)","-","Item Level","1996",
"340914","B 58842 CT","Detail of sarcophagus, showing left side panel and corner posts.
(Panel 1A, corner-post 1C, 1D)","-","Item Level","1996",
"340915","B 58844 CT","Detail of sarcophagus, showing left corner post.
(Corner-post 1C)","-","Item Level","1996",
"340916","D 16005 CT","Detail of sarcophagus, showing rear left corner post.
(Corner-post 1D)","-","Item Level","1996",
"340920","D 16009 CT","Detail of sarcophagus, showing right side panel and corner post.
(Corner-posts 1B, 1E)","-","Item Level","1996",
"340921","D 16014 CT","Detail of sarcophagus, showing right side panel and corner post.
(Corner-post 1B, panel 1E)","-","Item Level","1996",
"340922","D 16018 CT","Detail of sarcophagus, showing fragment of right side panel.
(Panel 1E)","-","Item Level","1996",
"340945","D 16011 CT","Detail of right side-panel and corner-post.
(Corner-post 1B, panel 1E)","-","Item Level","1996",
"341070","SC 341070","Sarcophagus - end panel","-","Item Level","-",
"341076","SC 341076","Detail of side panel of Sarcophagus.","-","Item Level","-",
"341078","SC 341078","Sarcophagus - end panel","-","Item Level","-",
"341082","SC 341082","Detail of front panel of Sarcophagus in the Cathedral Museum of St Andrews.","-","Item Level","1991",
"341545","C 56966 CN","St Andrews Sarcophagus.
Left corner post.
Corner post 1C.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341546","C 56960 CN","St Andrews Sarcophagus.
Right corner post.
Corner post 1B.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341548","C 56963 CN","St Andrews Sarcophagus.
Left rear corner post.
Corner post 1D.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341549","C 56955 CN","St Andrews Sarcophagus.
Rear left-hand corner-post.
Corner post 1D.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341550","C 56951 CN","St Andrews Sarcophagus.
Detail of right side panel fragment.
Panel 1E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341552","C 56948 CN","St Andrews sarcophagus.
Right-hand corner-post from front.
Corner-post 1B.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341553","C 56943 CN","St Andrews Sarcophagus.
Front left-hand corner post, without broken section.
Corner-post 1C.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341554","C 56940 CN","St Andrews Sarcophagus.
Sarcophagus - front left corner post with broken segment.
Corner-post 1C.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341555","C 56938 CN","St Andrews sarcophagus.
Detail of serpent boss in lower left hand corner of side panel of sarcophagus.
Panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341556","C 56934 CN","St Andrews Sarcophagus.
Detail of figures in upper left hand corner of side panel of sarcophagus.
Panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341557","C 56932 CN","St Andrews Sarcophagus.
Detail of apes in bottom right corner of sarcophagus side panel.
Panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"341558","C 56929 CN","St Andrews Sarcophagus.
Detail of centre of side panel of sarcophagus, showing central boss.
Panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341559","C 56926 CN","St Andrews Sarcophagus.
Sarcophagus side panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341560","C 56918 CN","St Andrews Sarcophagus.
Detail of hunting scene, upper left section of sarcophagus front panel.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341561","C 56915 CN","St Andrews Sarcophagus.
Detail of hunting scene, lower left section of sarcophagus front panel.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341562","C 56912 CN","St Andrews Sarcophagus.
Detail of hunting scene on lower central section of sarcophagus front panel.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341563","C 56909 CN","St Andrews Sarcophagus.
Detail of upper, central section of sarcophagus front panel, hunting scene.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341564","C 56907 CN","St Andrews Sarcophagus.
Detail of right-hand side of the front panel, David wrestling with the lion.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341565","C 56901 CN","St Andrews Sarcophagus.
Main panel showing David with the lion and accompanying scene. 
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"341626","SC 341626","St Andrews Sarcophagus.
Main panel showing David with the lion and accompanying scene. 
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341627","SC 341627","St Andrews Sarcophagus.
Detail of right-hand side of the front panel, David wrestling with the lion.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341628","SC 341628","St Andrews Sarcophagus.
Detail of upper, central section of sarcophagus front panel, hunting scene.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341629","SC 341629","St Andrews Sarcophagus.
Detail of hunting scene on lower central section of sarcophagus front panel.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"341630","SC 341630","St Andrews Sarcophagus.
Detail of hunting scene, lower left section of sarcophagus front panel.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"341631","SC 341631","St Andrews Sarcophagus.
Detail of hunting scene, upper left section of sarcophagus front panel.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341632","SC 341632","St Andrews Sarcophagus.
Sarcophagus side panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341633","SC 341633","St Andrews Sarcophagus.
Detail of centre of side panel of sarcophagus, showing central boss.
Panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341634","SC 341634","St Andrews Sarcophagus.
Detail of apes in bottom right corner of sarcophagus side panel.
Panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341635","SC 341635","St Andrews Sarcophagus. Upper left hand corner of side panel 1A.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341636","SC 341636","St Andrews sarcophagus.
Detail of serpent boss in lower left hand corner of side panel of sarcophagus.
Panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341637","SC 341637","St Andrews Sarcophagus.
Sarcophagus - front left corner post with broken segment.
Corner-post 1C.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341638","SC 341638","St Andrews Sarcophagus.
Front left-hand corner post, without broken section.
Corner-post 1C.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341639","SC 341639","Right-hand corner-post 1B from front of Sarcophagus in Cathedral Museum of St Andrews.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"341640","SC 341640","St Andrews Sarcophagus.
Detail of right side panel fragment.
Panel 1E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341641","SC 341641","St Andrews Sarcophagus.
Rear left-hand corner-post.
Corner post 1D.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341642","SC 341642","St Andrews Sarcophagus.
Left rear corner post.
Corner post 1D.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341643","SC 341643","St Andrews Sarcophagus.
Right corner post.
Corner post 1B.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"341644","SC 341644","St Andrews Sarcophagus.
Left corner post.
Corner post 1C.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"342324","SC 342324","Illustration drawing of St Andrews sarcophagus fragment (Allen and Anderson 1C and 1E), and Crail cross-slab.
From J Stuart, The Sculptured Stones of Scotland, vol.i, 1856, pl.lxiv.
Filed under NO51NW 23.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"342325","SC 342325","St Andrews Cathedral Museum, fragments of sarcophagus (Allen and Anderson 1C and 1E), and Crail cross-slab.
From J Stuart, The Sculptured Stones of Scotland, vol.i, 1856, pl.lxiv.
Filed under NO51NW 23.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"342326","SC 342326","Drawing of sarcophagus.
Held in the Cathedral Museum of St Andrews.
","-","Item Level","1856",
"342328","SC 342328","St Andrews Cathedral Museum, stones 1&2.
From J Stuart, The Sculptured Stones of Scotland, i, pl. lxii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"342329","SC 342329","St Andrews Cathedral Museum, stones 1&2.
From J Stuart, The Sculptured Stones of Scotland, i, pl. lxii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"342330","SC 342330","St Andrews Cathedral, museum, stone no 3. 
Side panel of sarcophagus.
From J Stuart, The Sculptured Stones of Scotland, i, pl. xliii.
","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"345817","DC 37624","Axonometric view of the reconstruction of the St Andrews Sarcophagus, with plans of the joints.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","11/7/1996",
"345820","DC 37625","Detailed drawing of the front of the St Andrews Sarcophagus.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","9/1996",
"345822","DC 37626","Detail of figure of David, on the front central panel of the St Andrews Sarcophagus.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","9/1996",
"345824","DC 37627","Drawing of the back and side panels of the St Andrews Sarcophagus.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","9/1996",
"345825","DC 37628","Drawing of the right side panel of the St Andrews Sarcophagus.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","9/1996",
"346078","SC 346078","Axonometric view of the reconstruction of the St Andrews Sarcophagus, with plans of the joints.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","-",
"346079","SC 346079","Detail of figure of David, on the central panel of the St Andrews Sarcophagus.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1996",
"346080","SC 346080","Drawing of the back and side panels of the St Andrews Sarcophagus. 
Digital image of DC/37627.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","9/1996",
"346081","SC 346081","Drawing of the right side panel of the St Andrews Sarcophagus.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","-",
"346082","SC 346082","Measured drawing of the front of the St Andrews Sarcophagus. 
Held in the Cathedral Museum of St Andrews.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","9/1996",
"356155","D 15484","Sarcophagus. From J M Leighton, "History of Fife", vol.2, opp.177.","-","Item Level","1840",
"369434","SC 369434","Detail of front panel of Sarcophagus.","-","Item Level","-",
"369435","SC 369435","Detail of end panel of Sarcophagus.","-","Item Level","-",
"369436","SC 369436","Detail of end panel of Sarcophagus.","-","Item Level","-",
"369437","SC 369437","Detail of side panel of Sarcophagus.","-","Item Level","-",
"380104","C 56900","St Andrews Sarcophagus.
Main panel showing David with the lion and accompanying scene.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380106","C 56902 CT","St Andrews Sarcophagus.
Colour transparency of main panel showing David and the lion with accompanying scene.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380107","C 56903","St Andrews Sarcophagus.
Photograph of main panel showing David and the lion and accompanying scene.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380108","C 56904 CN","St Andrews Sarcophagus.
Photograph of main panel showing David and the lion and accompanying scene.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380109","C 56906","St Andrews Sarcophagus.
Photograph of front panel right-hand side, David wrestling with the lion.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380111","C 56908","St Andrews Sarcophagus.
Detail of front panel, central top figure on horse-back.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380116","C 56911","St Andrews Sarcophagus.
Detail of lower, central section of front panel, beast attacking animal.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380118","C 56913 CT","St Andrews Sarcophagus.
Detail of lower, central section of the front panel, beast attacking animal.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380120","C 56914","St Andrews Sarcophagus.
Detail of lower left-hand corner of front panel, hunter stalking animals.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380122","C 56916 CT","St Andrews Sarcophagus.
Detail of front panel, lower left-hand section, hunting scene.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380123","C 56917","St Andrews Sarcophagus.
Detail of upper left-hand section of front panel, animals and vines.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380124","C 56919 CT","St Andrews Sarcophagus.
Detail of upper left-hand section of front panel, animals and vines.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380125","C 56920","St Andrews Sarcophagus.
Detail of upper left-hand section of front panel, animals and vines.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380126","C 56921 CN","St Andrews sarcophagus.
Detail of upper left-hand section of front panel, animals and vines.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380127","C 56922","St Andrews Sarcophagus.
Photograph showing the front panel laid upon a surface and photographed from low angle, illustrating depth of relief.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380128","C 56923","St Andrews Sarcophagus.
Front panel laid upon surface and photographed from right-hand angle, illustrating relief.
Panel 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380129","C 56924","St Andrews Sarcophagus.
Side panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380133","C 56925 CN","St Andrews sarcophagus.
Side panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380135","C 56927 CT","St Andrews Sarcophagus.
Side panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380136","C 56928","St Andrews Sarcophagus.
Detail of side panel, showing central boss.(Image is mounted upside down)
Panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380137","C 56930 CN","St Andrews Sarcophagus.
Detail of side panel, focusing on central boss.
Panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380138","C 56931","St Andrews Sarcophagus.
Detail of lower right figures on side panel.
Panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380139","C 56933","St Andrews Sarcophagus.
Detail of upper left figures on side panel.
Panel 1A.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380140","C 56935 CN","St Andrews Sarcophagus.
Detail of top left-hand figures on side panel.
Panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380141","C 56936","St Andrews Sarcophagus.
Detail of upper right-hand snake entwined boss from side panel.
Panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
"380142","C 56937","St Andrews Sarcophagus.
Detail of lower left-hand snake entwined boss, from side panel.
Panel 1A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/1996",
