"Canmore-download-Sun, 02 Jun 2024 13:49:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2663348","551 104/8/169/1/2","Site photographs taken Week 1 on 4th-10th July 2016, from Trial Trench Evaluation, Salamander and Baltic Street, Leith, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","4/7/2016",
"2663633","551 104/8/169/1/3","Site photographs taken Week 2 on 11th-17th July 2016, from Trial Trench Evaluation, Salamander and Baltic Street, Leith, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","4/7/2016",
"2663634","551 104/8/169/1/4","Site photographs taken Week 3 on 18th-27th July 2016, from Trial Trench Evaluation, Salamander and Baltic Street, Leith, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","4/7/2016",
"1257270","SC 1257270","Garland and Roger Ltd. Timber Yard, Baltic Street, Leith, Edinburgh.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/9/1932",
"2663645","DP 404426","Trial Trench Evaluation photograph, Shot of TR02 showing [2006] and [2008], Salamander and Baltic Street, Leith, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/7/2016",
"2663657","DP 404438","Trial Trench Evaluation photograph, Shot of bricks lining wall  [2008], Salamander and Baltic Street, Leith, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/7/2016",
"2663706","DP 404487","Trial Trench Evaluation photograph, West facing section of test pit through slag deposit (1022) at base of [1014], Salamander and Baltic Street, Leith, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/7/2016",
"2663711","DP 404488","Trial Trench Evaluation photograph, General shot of TR04, Salamander and Baltic Street, Leith, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/7/2016",
"2663749","DP 404526","Trial Trench Evaluation photograph, General shot of north end of TR03 showing [3012] [3015] [3006] and (3013), Salamander and Baltic Street, Leith, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/7/2016",
"2663781","DP 404555","Trial Trench Evaluation photograph, Breaking of TR05, Salamander and Baltic Street, Leith, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/7/2016",
"2663835","DP 404609","Trial Trench Evaluation photograph, Post-condition shot of TR07, Salamander and Baltic Street, Leith, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/7/2016",
