"Canmore-download-Mon, 03 Jun 2024 13:10:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1542601","MS 499/20/16","Research material relating to Dunbeath Castle and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 2001",
"373733","D 9721","Aerial view of Dunbeath Castle and grounds from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611618","D 9715","Aerial view of Dunbeath Castle and walled gardens from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611619","D 9716","Aerial view of Dunbeath Castle S.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611620","D 9717","Aerial view of Dunbeath Castle and walled gardens from the SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611622","D 9718","Aerial view of Dunbeath Castle and walled gardens from the SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611625","D 9720","Aerial view of Dunbeath Castle and walled gardens from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611635","D 9722","Aerial view of Dunbeath Castle and grounds from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611698","C 76994 CN","Aerial view of Dunbeath Castle and grounds from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611700","C 76995 CN","Aerial view of Dunbeath Castle and grounds from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611702","C 76996 CN","Aerial view of Dunbeath Castle and grounds from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611703","C 76997 CN","Aerial view of Dunbeath Castle and grounds from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611708","D 16501 CN","Aerial view of Dunbeath Castle and walled gardens from NE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611709","D 16502 CN","Aerial view of Dunbeath Castle and walled gardens from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611711","D 16503 CN","Aerial view of Dunbeath Castle and walled gardens from SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611717","D 16508 CN","Aerial view of Dunbeath Castle and walled gardens from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"714189","SC 714189","Oblique aerial view of Dunbeath Castle and grounds from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"873626","SC 873626","Oblique aerial view of Dunbeath Castle and walled gardens from SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"873627","SC 873627","Oblique aerial view of Dunbeath Castle and walled gardens from NE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"955594","E 40819 CN","Oblique aerial view centred on the country house, walled gardens and pavilion, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"955595","E 43681","Oblique aerial view centred on the country house, walled gardens and pavilion, taken from the N.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"955596","E 43682","Oblique aerial view centred on the country house, walled gardens and pavilion, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"955597","E 40820 CN","Oblique aerial view centred on the country house, walled gardens and stables, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"955598","E 40821 CN","Oblique aerial view centred on the country house, walled gardens and stables, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"955599","E 43685","Oblique aerial view centred on the country house, walled gardens and stables, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"955600","E 43686","Oblique aerial view centred on the country house, walled gardens and stables, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"955601","E 43688","General oblique aerial view looking across the country house, walled gardens and stables towards Balnabruich, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"955602","E 43689","General oblique aerial view looking across the country house, walled gardens and stables towards Balnabruich, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"973869","SC 973869","Oblique aerial view centred on the country house, walled gardens and pavilion, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"973870","SC 973870","Oblique aerial view centred on the country house, walled gardens and stables, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"973871","SC 973871","Oblique aerial view of Dunbeath Castle and walled gardens from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"973872","SC 973872","Oblique aerial view of Dunbeath Castle and grounds from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"973873","SC 973873","Oblique aerial view of Dunbeath Castle and walled gardens from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1040938","SC 1040938","Aerial view of Dunbeath Castle and grounds from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1542794","DP 243657","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542796","DP 243659","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542797","DP 243660","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542800","DP 243663","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542801","DP 243664","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1675195","SC 1675195","Aerial view of Dunbeath Castle and grounds from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675196","SC 1675196","Aerial view of Dunbeath Castle and grounds from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675197","SC 1675197","Aerial view of Dunbeath Castle and grounds from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675201","SC 1675201","Aerial view of Dunbeath Castle and walled gardens from NE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675202","SC 1675202","Aerial view of Dunbeath Castle and walled gardens from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675203","SC 1675203","Aerial view of Dunbeath Castle and walled gardens from SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675208","SC 1675208","Aerial view of Dunbeath Castle and walled gardens from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675225","SC 1675225","Aerial view of Dunbeath Castle and walled gardens from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675226","SC 1675226","Aerial view of Dunbeath Castle S.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675227","SC 1675227","Aerial view of Dunbeath Castle and walled gardens from the SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675228","SC 1675228","Aerial view of Dunbeath Castle and walled gardens from the SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675230","SC 1675230","Aerial view of Dunbeath Castle and walled gardens from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675231","SC 1675231","Aerial view of Dunbeath Castle and grounds from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675232","SC 1675232","Aerial view of Dunbeath Castle and grounds from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675305","SC 1675305","Oblique aerial view centred on the country house, walled gardens and pavilion, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675306","SC 1675306","Oblique aerial view centred on the country house, walled gardens and stables, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675307","SC 1675307","Oblique aerial view centred on the country house, walled gardens and stables, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675327","SC 1675327","Oblique aerial view centred on the country house, walled gardens and pavilion, taken from the N.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675328","SC 1675328","Oblique aerial view centred on the country house, walled gardens and pavilion, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675330","SC 1675330","Oblique aerial view centred on the country house, walled gardens and stables, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675331","SC 1675331","Oblique aerial view centred on the country house, walled gardens and stables, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675333","SC 1675333","General oblique aerial view looking across the country house, walled gardens and stables towards Balnabruich, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675334","SC 1675334","General oblique aerial view looking across the country house, walled gardens and stables towards Balnabruich, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1896463","SC 1896463","Aerial view of Dunbeath Castle, Caithness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896464","SC 1896464","Aerial view of Dunbeath Castle, Caithness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
