"Canmore-download-Fri, 19 Apr 2024 01:55:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"724569","AYD 59/1","Drawing showing plans.","-","Item Level","-",
"724570","AYD 59/2","Mechanical copy of drawing showing plans.","-","Item Level","-",
"724627","AYD 59/3","Mechanical copy of drawing showing plans with alterations.","-","Item Level","-",
"724629","AYD 59/4","Drawing showing East and South elevations.","-","Item Level","-",
"724631","AYD 59/5","Mechanical copy of drawing showing East and South elevations.","-","Item Level","-",
"724632","AYD 59/6","Mechanical copy of drawing showing East and South elevations with alterations.","-","Item Level","-",
"724634","AYD 59/7","Drawing showing North and East elevations.","-","Item Level","-",
"724635","AYD 59/8","Mechanical copy of drawing showing North and East elevations.","-","Item Level","-",
"724652","AYD 59/9","Mechanical copy of drawing showing North and East elevations with alterations.","-","Item Level","-",
"724662","AYD 59/10","Drawing showing sections.","-","Item Level","-",
"724663","AYD 59/11","Mechanical copy of drawing showing sections.","-","Item Level","-",
"724664","AYD 59/12","Mechanical copy of drawing showing sections with alterations.","-","Item Level","-",
"724672","AYD 59/13","Drawing showing section and elevation of monument.","-","Item Level","-",
"724676","AYD 59/14","Mechanical copy of drawing showing section and elevation of monument.","-","Item Level","-",
"724677","AYD 59/15","Mechanical copy of drawing showing section and elevation of monument with corrections.","-","Item Level","-",
"724681","AYD 59/16","Drawing showing detail of panel with Montgomery crest.","-","Item Level","-",
"724686","AYD 59/17","Mechanical copy of drawing showing detail of panel with Montgomery crest.","-","Item Level","-",
"724687","AYD 59/18","Mechanical copy of drawing showing detail of panel with Montgomery crest with corrections.","-","Item Level","-",
"724709","AYD 59/19","Drawing showing detail of central panel, inscription and coat of arms.","-","Item Level","-",
"724711","AYD 59/20","Mechanical copy of drawing showing detail of central panel, inscription and coat of arms.","-","Item Level","-",
"724713","AYD 59/21","Mechanical copy of drawing showing detail of central panel, inscription and coat of arms with corrections.","-","Item Level","-",
"724766","AYD 59/22","Watercolour showing painted ceiling.","-","Item Level","-",
"724767","AYD 59/23","Details showing Montgomery Monument.","-","Item Level","9/1892",
