"Canmore-download-Sun, 19 May 2024 15:47:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"912187","O 597","Langskaill House, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"912189","O 596","Interior. View of stair leading up to gateway.","-","Item Level","1927",
"914586","O 324","Langskaill House, east wing from courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"914589","O 327","View of E wing from courtyard.","-","Item Level","-",
"914591","O 328","View of entrance gateway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"914597","O 329","View of gateway with heraldic panel.","-","Item Level","c. 1955",
"914598","O 330","Detail of heraldic panel in gateway.","-","Item Level","c. 1955",
"914600","O 331","Interior.View of fireplace.","-","Item Level","c. 1955",
"914601","O 332","Langskaill House, view of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"915056","O 326","View of E wing from courtyard.","-","Item Level","-",
"915388","O 716","Photographic copy of drawing showing plan.","-","Item Level","-",
