"Canmore-download-Fri, 19 Apr 2024 12:11:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"384550","PA 7","PHOTOGRAPH ALBUM 7: CAMARA CLUB ALBUM
Photograph album with views of castles, churches and towns. 

","General Collection. Photograph Albums.","Batch Level","1900",
"385948","PA 26","PHOTOGRAPH ALBUM NO.26: MOFFAT ALBUM
Album of professional prints, dark purple leather with black spine and corners, gilt inlay.
Album of J. Valentine and G.W.Wilson prints of houses, castles, churches, bridges and topography.
Includes pictures of coaches and views including "Descending the Pass of Melfort in a coach and four" by George Washington Wilson and Ben Nevis Observatory.","General Collection. Photograph Albums.","Batch Level","c. 1870",
"386091","PA 55","PHOTOGRAPH ALBUM NO.55: WALTER SCOTT MELROSE ALBUM
Red morocco leather album with black and gilt striped spine, embossed with the burgh stamp of Melrose on front cover.
Album of commercial prints by J.V.Valentine and J. Patrick, c.1880's showing scenes throughout Scotland of places which had been connected with Sir Walter Scott including pictures of horse-drawn trams in Edinburgh and Glasgow.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"399323","PA 30","PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH
Album of 135 professional prints, dark red cloth with tan leather spine and edges embossed with pattern and gilt
Insc: (spine) 'Old Edinburgh 1903 - R Dykes', (first page) '136 Photographs. Old Edinburgh
A Photographic survey of old buildings in and around Edinburgh carried out during the years 1903, 1904 and 1905. The survey includes places such as Stirling, Dunfermline, Musselburgh etc. intimately associated with the history of Edinburgh. by Robert Dykes Edinburgh'
Newspaper clipping (inside front cover) December 1904 about the Photographic Society Exhibition, from the Evening News.
","General Collection. Photograph Albums.","Batch Level","1903",
"416389","PA 97","PHOTOGRAPH ALBUM NO.97: HUNTER FAMILY COLLECTION
Black leather cover with black leather damaged spine has two sets of double gold bands.
Album of photographs by JV and GWW. c.1900.
","General Collection. Photograph Albums.","Batch Level","c. 1900",
"420053","PA 81","PHOTOGRAPH ALBUM NO 81: THE PERTH POET'S ALBUM
Album of blue leather with gold stamped decoration and gilt edged leaves
Album of views of towns including Perth, Linlithgow, Stirling, and St Andrews and also of Cambuskenneth, Dunblane Cathedral, Arbroath Abbey, Auchmithie, Falkland Palace, Auchterarder in the snow, and Arran.
Pages are headed with decorative script and bordered in red ink. Notes on relevant history accompany some photographs, some are accompanied by poems.
Album is unfinished","General Collection. Photograph Albums.","Batch Level","c. 1870",
"1466485","551 249/192/557","Drawings of masons' marks in churches, abbeys and castles in Scotland","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","c. 1857",
"248756","F 180 PO","Aerial view (R.A.F.)","Brian C Clayton","Item Level","-",
"248929","F 179/2 PO","East front window","-","Item Level","c. 1930",
"248965","F 179/5 PO","Undercroft of kitchen","-","Item Level","-",
"248996","F 179/7 PO","View of palace from South East","-","Item Level","c. 1930",
"249002","F 179/11","Interior of guest house","-","Item Level","-",
"249003","F 179/12","General view of palace including Frater Range and Guest House","-","Item Level","-",
"249004","F 179/13","Interior of guest house looking towards pends","-","Item Level","-",
"249006","F 179/14","Interior of guest house looking East towards pends","-","Item Level","-",
"249007","F 179/15","General view of palace including guest house and frater range","-","Item Level","-",
"249008","F 179/16","General view of palace from South including guest house and frater range","-","Item Level","-",
"249009","F 179/17","Kitchen undercroft","-","Item Level","-",
"249025","F 180","-","-","Item Level","-",
"249042","F 181","General view of Abby Church, Palace and Frater Range from West","-","Item Level","c. 1930",
"249114","F 214","-","-","Item Level","-",
"250258","B 33106 P","Photographic copy of inkwash view of Fratory (anon).","-","Item Level","1807",
"250293","C 96961 CS","General view","-","Item Level","-",
"250294","C 96962 CS","General view","-","Item Level","-",
"250744","FID 89/34","Publication drawing; phased plans of Conventual buildings, Dunfermline Abbey. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250748","FID 89/34 P","Publication drawing; phased plans of Conventual buildings, Dunfermline Abbey. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250751","FID 89/35","Plan of New Abbey Parish Kirk and conventual buildings
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250752","FID 89/35 P","Photographic copy of drawing showing plan of New Abbey Parish Kirk & conventual buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250753","FID 89/36","Draft of drawing of church and conventual buildings","-","Item Level","1929",
"250783","FID 89/48","Monastery at Dunfermline. South side of refectory (east end)
Insc. "drawn from nature by A.Archer, 14th Oct. 1834"","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","14/10/1834",
"250837","FID 89/49","North Side of the Monastery at Dunfermline. South side of refectory (West end) & pends
Insc. "drawn from nature by A.Archer, 18th Sept. 1834."","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","18/9/1834",
"250840","FID 89/50","Monastery at Dunfermiline. Exterior of Pends & W. Wall of Refectory
Insc. "drawn from nature by A.Archer, 15th Oct. 1834."","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","15/10/1834",
"250841","FID 89/51","Monastery at Dunfermiline. Interior of Refectory, West & South walls
Insc. "drawn from nature by A.Archer, 27th sept.  1834."","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","27/9/1834",
"250843","FID 89/52","Dunfermline Abbey. Interior of part of monastic bldgs.
Insc. "drawn from nature by A.Archer, 13th Oct. 1834."","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","13/10/1834",
"250872","FID 89/58","'South side of the Refectory and the Abbey Gateway'","-","Item Level","1847",
"250874","C 33073","Statfile negative copy of FID89/58","-","Item Level","-",
"251457","D 80012 PO","View palace from South","-","Item Level","8/8/1966",
"254067","UC 1225","Historic Photographs
South wall of monastery and pends","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"254144","UC 1227","The palace ruins","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"254295","PA 30/88","View of ruined window, Dunfermline Abbey.
Titled "Monastry window, Dunfermline Abbey, jULY 1903"
PHOTOGRAPH ALBUM No.30: OLD EDINBURGH ALBUM
Photograph Album No. 30: Old Edinburgh","General Collection. Photograph Albums.","Item Level","7/1903",
"254344","PA 7/10","Vew of ruins showing window.
Titled: 'Dunfermline Abbey.'
PHOTOGRAPH ALBUM No.7: CAMARA CLUB ALBUM.
","General Collection. Photograph Albums.","Item Level","c. 1900",
"254618","PA 55/48","View of Dunfermline Abbey
Titled "78 Abbey Church, Dunfermline; N.E. J.P."
PHOTOGRAPH ALBUM NO 55: WALTER SCOTT MELROSE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"254640","PA 81/28/3","Interior view of ruins at Dunfermline Abbey","General Collection. Photograph Albums.","Item Level","c. 1870",
"254997","PA 81/28/III",""Dunfermline Abbey" View of window
Photograph Album No. 81: The Perth Poet's Album","General Collection. Photograph Albums.","Item Level","-",
"256971","F 5446","Aerial view of town including Abbey
RCAMSAP","-","Item Level","1976",
"258925","A 49323","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/3/1913",
"258930","A 49324","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/3/1913",
"258933","A 49325","Detail of carved stone","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258934","A 49326","Detail of carved stone.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258936","A 49327","Interior elevation, West wall chamber IV after 1913 repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258939","A 49328","View of circular staircase after repairs or pointing 1913","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258941","A 49329","View of chamber at South end","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258942","A 49330","Chamber excavation","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258943","A 49331","Chamber excavation","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258945","A 49332","Cellar under kings kitchen","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258946","A 49333","North wall after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258947","A 49334","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258954","A 49335","Chamber before repair","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258957","A 49336","View, looking North after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258959","A 49337","Interior West wall after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258961","A 49338","Interior wall of chambers","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258963","A 49339","Interior wall showing fireplace after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258965","A 49340","Interior wall of chambers","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258967","A 49341","General view of chambers exposed in 1912","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258969","A 49342","View from South West after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","24/2/1919",
"258971","A 49343","View of circular stairway during repairs of 1912","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258972","A 49344","Turret and refectory window","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258975","A 49345","Distant view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258981","B 33106","View of the Palace and Abbey, Dunfermline
Insc: 'Abbey and Palace of Dunfermline","An accession of drawings: ink drawing of Cramond Manse, grey wash drawings of Dundee Steeple and the","Item Level","-",
"261331","MS 232/FI/DU/3","Record sheet
Gargoyles, probably from the palace though could be from the Market Cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1989",
"276098","B 88836","Historc photographic view of a coat of arms on Dunfermline Palace.","-","Item Level","-",
"381310","SC 381310","Photographic copy of drawing showing plan of New Abbey Parish Kirk & conventual buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"383530","F 4621","View of Dunfermline Abbey Palace looking along Fratory wall","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"383569","SC 383569","View of Dunfermline Abbey Palace looking along Fratory wall","-","Item Level","1900",
"383573","SC 383573","Digital image of drawing of Conventual Buildings showing building periods.","-","Item Level","1929",
"383576","SC 383576","Photographic copy of inkwash view of Fratory (anon).","-","Item Level","-",
"761635","RAB 73/OP69","Opposite page 69 engraving of Dunfermline in 1746 seen from Pittencrieff Park , showing Abbey, houses, & possibly on right the remains of the Palace.
Insc.:'From a painting by Miller in 1746 in possession of Mr. Beveridge, Edinr.'","General Collection","Item Level","1815",
"843423","G 91504 PC","Postcard.
View of Palace ruins.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"980901","E 42906","Photographic copy of sketch depictingDunfermline Abbey Palace.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980902","E 42907 CN","Photographic copy of sketch depicting view of Dunfermline Abbey Palace.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980916","E 42782 CN","Photographic copy of sketch depicting view of Dunfermline Abbey Palace.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980917","E 42781","Photographic copy of sketch depicting view of Dunfermline Abbey Palace and kitchen.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980999","E 42787","Photographic copy of sketches showing  details from Rosyth Castel and Dunfermline Palace including,window, heraldic shield and mouldings.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"981000","E 42788 CN","Photographic copy of sketches showing  details from Rosyth Castel and Dunfermline Palace including,window, heraldic shield and mouldings.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"994028","D 72446","View looking up towards the palace from S.","-","Item Level","c. 1900",
"1031681","RAB 259/OP85","Engraving of 3-storey ruined  building among trees.","General Collection","Item Level","1840",
"1110328","SC 1110328","General view of Abbey Church, Palace and Frater Range from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1115254","DP 043345","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115255","DP 043346","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115256","DP 043347","Oblique aerial view centred on Dunfermline Abbey with the Abbey Precinct adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115257","DP 043348","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115258","DP 043349","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115259","DP 043350","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115260","DP 043351","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115261","DP 043352","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115262","DP 043353","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115263","DP 043354","General oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1121706","RAB 292/86","Engraving of Dunfermline Palace from below.
Titled 'Dunfermline Palace.'","General Collection","Item Level","-",
"1145148","DP 060484","South side of refectory (east end)
Insc. "drawn from nature by A.Archer, 14th Oct. 1834"","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","14/10/1834",
"1145149","DP 060485","South side of refectory (West end) & pends
Insc. "drawn from nature by A.Archer, 18th Sept. 1834."","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","18/9/1834",
"1145150","DP 060486","Exterior of Pends & W. Wall of Refectory
Insc. "drawn from nature by A.Archer, 15th Oct. 1834."","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","15/10/1834",
"1145151","DP 060487","Interior of Refectory, West & South walls
Insc. "drawn from nature by A.Archer, 27th sept.  1834."","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","27/9/1834",
"1145152","DP 060488","Interior of part of monastic bldgs.
Insc. "drawn from nature by A.Archer, 13th Oct. 1834."","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","13/10/1834",
"1156109","DC 52275","Dunfermline Castle.
Details of small cabinet and stand.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1156989","DC 52309","Dunfermline Palace.
Drawings of fragments.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1158155","DC 52339","Dunfermline Palace.
Details of table.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1158158","DC 52340","Dunfermline Palace.
Details of oak table.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1162360","DP 072274","General oblique aerial view centred on the Abbey and precincts, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162361","DP 072275","General oblique aerial view centred on the Abbey and precinct, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162363","DP 072277","Oblique aerial view centred on the Abbey, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162364","DP 072278","Oblique aerial view centred on the Abbey, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162365","DP 072279","Oblique aerial view centred on the Abbey, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162366","DP 072280","Oblique aerial view centred on the Abbey, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162367","DP 072281","Oblique aerial view centred on the Abbey, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1166806","RAB 330/66","Photograph through trees of Palace, Abbey & Fratry  Hall.","General Collection","Item Level","1904",
"1167328","RAB 330/138","Photograph of west end of Monastry Place showing facade of Fratry Hall & Tower Gateway.","General Collection","Item Level","1904",
"1167329","RAB 330/139/2","Photograph of Monastery Place showing side of Palace & Pends with old smithy in foreground.","General Collection","Item Level","1904",
"1167330","RAB 330/139","Photograph  of suggested alterations to Monastery Place.","General Collection","Item Level","1904",
"1200358","SC 1200358","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/3/1913",
"1200359","SC 1200359","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/3/1913",
"1200360","SC 1200360","Detail of carved stone","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200361","SC 1200361","Detail of carved stone.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200362","SC 1200362","Interior elevation, West wall chamber IV after 1913 repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"1200363","SC 1200363","View of circular staircase after repairs or pointing 1913","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200364","SC 1200364","View of chamber at South end","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200365","SC 1200365","Chamber excavation","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"1200366","SC 1200366","Chamber excavation","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200367","SC 1200367","Cellar under kings kitchen","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"1200368","SC 1200368","North wall after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"1200404","SC 1200404","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"1200405","SC 1200405","Chamber before repair","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200406","SC 1200406","View, looking North after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"1200407","SC 1200407","Interior West wall after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200408","SC 1200408","Interior wall of chambers","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200429","SC 1200429","Interior wall showing fireplace after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"1200430","SC 1200430","Interior wall of chambers","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"1200431","SC 1200431","General view of chambers exposed in 1912","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200432","SC 1200432","View from South West after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","24/2/1919",
"1200433","SC 1200433","View of circular stairway during repairs of 1912","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200439","SC 1200439","Turret and refectory window","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200440","SC 1200440","Distant view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1203848","RAB 343/OPVII","Engraving of Palace from below, by W Banks & Son 1856.","General Collection","Item Level","1859",
"1227164","DP 094377","Engraving of Dunfermline Palace from below.
Titled: 'Dunfermline Palace.'","General Collection","Item Level","-",
"1253075","DP 108472","View of ruins showing window 
Titled: 'Dunfermline Abbey.'
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1253076","PA 7/10V","View of Dunfermline Abbey. 
Titled: 'Palace ruins, Dunfermline.'
PHOTOGRAPH ALBUM 7: CAMARA CLUB ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"1253077","DP 108473","View of ruins
Titled: 'Palace ruins, Dunfermline.'","General Collection. Photograph Albums.","Item Level","c. 1900",
"1300820","RAB 401/89","Bed from Dunfermline Palace 'James 6th Bed"

","General Collection","Item Level","1922",
"1368474","SC 1368474","Photographic copy of sketch depicting view of Dunfermline Abbey Palace.","-","Item Level","1850",
"1368476","SC 1368476","Photographic copy of sketches showing  details from Rosyth Castel and Dunfermline Palace including,window, heraldic shield and mouldings.","-","Item Level","1850",
"1368510","SC 1368510","Photographic copy of sketch depicting view of Dunfermline Abbey Palace.","-","Item Level","1850",
"1397167","SC 1397167","View looking up towards the palace from S.","-","Item Level","1900",
"1469591","DC 53763/13","Drawing showing masons' marks from the crypt of Dunfermline Abbey.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"1532248","DP 238891","Drawing showing masons' marks from the crypt of Dunfermline Abbey.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"1560641","DP 250767","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560644","DP 250770","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560645","DP 250771","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560646","DP 250772","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560648","DP 250774","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560653","DP 250779","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560674","DP 250800","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560675","DP 250801","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560681","DP 250807","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1672312","SC 1672312","Aerial view of town including Abbey
RCAMSAP","-","Item Level","1976",
"2506709","SC 2506709","View looking up towards the palace from S.","-","Item Level","c. 1900",
"2698376","SC 2698376","General view","-","Item Level","-",
"2698377","SC 2698377","General view","-","Item Level","-",
