"Canmore-download-Thu, 23 May 2024 04:07:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"548702","DC 42880","Aird Uig, Western Isles, military training area and camp. (Undated and unreferenced) photocopy of gridded 1:5,000 map indicating location and extent of area and installations. Annotated DEO (Lands) Scotland, Hilton Road, Rosyth, Fife KY11 2BL.","-","Item Level","c. 1995",
"707084","MS 810/12","Western Isles Region.  A survey of the 20th century defences.  Survey by John Guy 1992-2002.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","4/2002",
"956732","E 54540 CN","Oblique aerial view centred on the remains of the military camp and township, taken from the N.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956733","E 54541 CN","Oblique aerial view centred on the remains of the military camp and township, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956734","E 59921 CN","Oblique aerial view centred on the remains of the military camp and township, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"1259963","DP 110828","Oblique aerial view of Aird Uig, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1528087","DP 236207","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1528088","DP 236208","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1528090","DP 236210","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1528091","DP 236211","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1690798","SC 1690798","Oblique aerial view centred on the remains of the military camp and township, taken from the N.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"1690799","SC 1690799","Oblique aerial view centred on the remains of the military camp and township, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"1690863","SC 1690863","Oblique aerial view centred on the remains of the military camp and township, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
