"Canmore-download-Thu, 02 May 2024 23:18:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"554325","SC 554325","Glass plate negative of the exterior of the Wallace Monument with two figures in the foreground.
Scanned image of [negative number to be supplied].","-","Item Level","-",
"661676","SC 661676","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"684968","SC 684968","Perspective elevation of Wallace Monument for competition.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1859",
"684971","SC 684971","Plans for competition.
Scanned image of E 12012 P.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1859",
"752529","SC 752529","View from below Wallace Monument to south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"916388","SC 916388","Drawing showing perspective view.
Competition drawing.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1859",
"916389","SC 916389","View of Wallace statue.","-","Item Level","-",
"922936","SC 922936","Interior view of second floor, Wallace Monument, Stirling. Exhibition room, detail of stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"922937","SC 922937","Interior of Wallace Monument. 2nd. floor, exhibition room, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"941108","SC 941108","Historic photograph.
View of Stirling and Abbey Craig.","General Collection","Item Level","1890",
"957513","SC 957513","Scanned image of drawing showing elevation.","-","Item Level","c. 1861",
"957724","SC 957724","View of Wallace Monument from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"959986","SC 959986","Scanned image of engraving showing general view.
Insc: 'The Wallace Monument'.","-","Item Level","-",
"959987","SC 959987","Historic photographic view of Wallace Monument.","-","Item Level","c. 1890",
"959988","SC 959988","View of statue of Wallace at south west corner of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"960285","SC 960285","Detail of armorial above main entrance, Wallace Monument, Abbey Craig, Stirling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1029435","DP 011646","General oblique aerial view centred on the monument, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/10/2005",
"1029436","DP 011647","General oblique aerial view centred on the Wallace Monument with the university adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/10/2005",
"1041333","SC 1041333","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"1071552","DP 026655","General oblique aerial view centred on the university, country house and factory with the monument in the foreground, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071553","DP 026656","General oblique aerial view centred on the university, country house and church with the monument in the foreground, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071554","DP 026657","General oblique aerial view centred on the university, country house and church with the monument in the foreground, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071555","DP 026658","General oblique aerial view centred on the university, country house and factory with the monument in the foreground, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071556","DP 026659","General oblique aerial view centred on the university, country house and factory with the monument in the foreground, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071567","DP 026670","Oblique aerial view centred on the monument, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071568","DP 026671","Oblique aerial view centred on the monument, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071569","DP 026672","Oblique aerial view centred on the monument, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1079324","DP 029437","Lithograph of Wallace Monument.","-","Item Level","-",
"1107701","DP 039790","Perspective elevation of competition design for monument (not executed).
","-","Item Level","-",
"1143793","DP 059552","Drawing showing perspective elevation of proposed Wallace Monument, Stirling. Drawing after conservation treatment","-","Item Level","-",
"1175875","DP 078988","General oblique aerial view of the city centred on Stirling Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175879","DP 078990","General oblique aerial view of the city centred on Stirling Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175881","DP 078991","General oblique aerial view of the Wallace Monument, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175901","DP 078996","General oblique aerial view of the city centred on the Stirling Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175902","DP 078997","General oblique aerial view of the city centred on the Stirling Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175924","DP 079016","General oblique aerial view of the city looking E towards the River Forth valley and Kincardine, with Stirling Castle in the foreground, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1207508","DP 084448","General oblique aerial view looking over Doune Castle and the excavations towards Blairdummond Safari Park with Stirling, the Wallace Monument and the Forth in the distance, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207509","DP 084449","General oblique aerial view looking over Doune Castle and the excavations towards Blairdummond Safari Park with Stirling, the Wallace Monument and the Forth in the distance, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207510","DP 084450","General oblique aerial view looking over Doune Castle and the excavations towards Blairdummond Safari Park with Stirling, the Wallace Monument and the Forth in the distance, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207521","DP 084461","General oblique aerial looking towards The Ochils and The Wallace Monument, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207523","DP 084463","General oblique aerial looking towards The Ochils and The Wallace Monument, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1207525","DP 084465","General oblique aerial looking towards The Ochils and The Wallace Monument, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1211824","DP 086692","General oblique aerial view of Stirling, with the Wallace Monument beyond, looking N.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1215142","DP 088847","General oblique aerial view of the city centred on the Wallace Monument, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215143","DP 088848","Oblique aerial view of the Wallace Monument, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215144","DP 088849","Oblique aerial view of the Wallace Monument, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215145","DP 088850","Oblique aerial view of the Wallace Monument, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215146","DP 088851","Oblique aerial view of the Wallace Monument, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215151","DP 088856","General oblique aerial view of the city centred on the Wallace Monument looking SW across the Touch Hills, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215152","DP 088857","General oblique aerial view of the city centred on the River Forth flowing through the city centred on the Causewayhead area, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1220953","SC 1220953","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220954","SC 1220954","View of statue of Wallace at south west corner of Wallace Monument tower, Stirling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220956","SC 1220956","View of main entrance with armorial above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220957","SC 1220957","View of main entrance with armorial above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220958","SC 1220958","Detail of armorial above main entrance at the Wallace Monument, Stirling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220959","SC 1220959","View of outshot from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220960","SC 1220960","View of roof and crown steeple from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220961","SC 1220961","View of underside of crown steeple, Wallace Monument, Stirling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220962","SC 1220962","View of crown steeple from below to south east, Wallace Monument, Stirling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220963","SC 1220963","Detail of balustrade on crown steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220964","SC 1220964","Interior. Ground floor, entrance lobby, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220965","SC 1220965","Interior. Ground floor, reception area, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220966","SC 1220966","Interior. Ground floor, shop, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220967","SC 1220967","Interior. Ground floor, cafeteria, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220968","SC 1220968","Interior. 1st. floor, exhibition room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220969","SC 1220969","Interior. 2nd. floor, exhibition room, view south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220970","SC 1220970","Interior of Wallace Monument, Stirling. 2nd. floor, exhibition room, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220971","SC 1220971","Interior view of the Wallace Monument, Stirling, showing detail of stained glass window in second floor exhibition room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220972","SC 1220972","Interior. 3rd. floor, exhibition room, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220973","SC 1220973","View from crown steeple of monument looking west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220974","SC 1220974","View from crown steeple of monument looking south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220975","SC 1220975","View from crown steeple of Wallace Monument, Stirling looking west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220976","SC 1220976","View from crown steeple of monument looking south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220977","SC 1220977","View from crown steeple of monument looking north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1220978","SC 1220978","View from crown steeple of monument looking south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1226783","SC 1226783","General view.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"1249012","DP 106442","Distant view of Stirling.
Titled: 'Stirling from the Abbey Craig. 99 J.V.'

","General Collection. Photograph Albums.","Item Level","c. ",
"1254819","DP 109210","View of Wallace Monument and Abbey Craig, Stirling.
Titled 'WALLACE MONT AND ABBEY CRAIG, STIRLING. 13662 J.V.'
PHOTOGRAPH ALBUM NO 11 : KIRSTY'S BANFF ALBUM","General Collection. Photograph Albums.","Item Level","c. 1890",
"1256685","SC 1256685","Wallace Monument, Abbey Craig, Stirling.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","4/2/1928",
"1262848","DP 112126","General oblique aerial view of the Wallace Monument and Stirling looking across a loop in the River Forth, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1269312","SC 1269312","Oblique aerial photograph of the Wallace Monument, Abbey Craig, Stirling, taken facing south-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1949",
"1362767","DP 166784","Perspective view of Wallace Monument.","-","Item Level","-",
"1379353","SC 1379353","View of walkway on crown steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379354","SC 1379354","Interior. Ground floor, main staircase, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379355","SC 1379355","Interior. Main staircase, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379356","SC 1379356","Interior. Ground floor, reception area, bust of Charles Rogers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379357","SC 1379357","Interior. Ground floor, reception area, bust of William Burns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379358","SC 1379358","Interior. 1st. floor, exhibition room, view of upper section of wall from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379359","SC 1379359","Interior. 2nd. floor, exhibition room, detail of bust of George Buchanan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379360","SC 1379360","Interior. 2nd. floor, exhibition room, detail of bust of Sir Walter Scott","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379361","SC 1379361","Interior. 2nd. floor, exhibition room, detail of bust of Gladstone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379362","SC 1379362","Interior. 2nd. floor, exhibition room, detail of bust of James Watt","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379363","SC 1379363","Interior. 2nd. floor, exhibition room, detail of bust of King Robert The Bruce","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379364","SC 1379364","Interior. 2nd. floor, exhibition room, detail of bust of Sir David Brewster","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379365","SC 1379365","Interior. 2nd. floor, exhibition room, detail of bust of Allan Ramsay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379366","SC 1379366","Interior. 2nd. floor, exhibition room, detail of bust of Adam Smith","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379367","SC 1379367","Interior. 2nd. floor, exhibition room, detail of bust of Thomas Chalmers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379368","SC 1379368","Interior. 2nd. floor, exhibition room, detail of bust of Hugh Miller","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379369","SC 1379369","Interior. 2nd. floor, exhibition room, detail of bust of William Murdoch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379370","SC 1379370","Interior. 2nd. floor, exhibition room, detail of bust of John Knox","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1379371","SC 1379371","Interior. 2nd. floor, exhibition room, detail of bust of Thomas Carlyle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1437736","SC 1437736","Wallace Monument Logie, Stirlingshire, Scotland. Oblique aerial photograph taken facing East. ","Aero Pictorial","Item Level","31/7/1947",
"1438215","SC 1438215","Vale of Forth with the Wallace Monument Logie, Stirlingshire, Scotland. Oblique aerial photograph taken facing West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","9/11/1953",
"1449091","SC 1449091","Photographic copy of proposed plans.
Competition drawing.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1859",
"1449092","SC 1449092","Photographic copy of proposed elevation.
Competition drawing.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1859",
"1450535","DP 198744","General oblique aerial view of the Wallace Monument, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450536","DP 198745","General oblique aerial view of the Wallace Monument with Stirling in the background, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1488614","DP 221479","General oblique aerial view centred on Stirling with Menstrie beyond, looking E.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1488615","DP 221480","General oblique aerial view centred on Stirling with Menstrie beyond, looking E.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1488638","DP 221503","Oblique aerial view of Abbey Craig, Wallace Monument, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1488639","DP 221504","Oblique aerial view of Abbey Craig, Wallace Monument, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1499958","DP 227160","General oblique aerial view of the Wallace Monument, looking S.","Historic Environment Scotland","Item Level","25/11/2015",
"1568429","DP 254099","View of Wallace Monument and Abbey Craig, Stirling.
Titled 'WALLACE MONT AND ABBEY CRAIG, STIRLING. 13662 J.V.'
PHOTOGRAPH ALBUM No.11: KIRSTY'S BANFF ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1890",
"1568431","DP 254101","Distant view of Stirling.
Titled: 'Stirling from the Abbey Craig. 99 J.V.'
PHOTOGRAPH ALBUM NO 11: KIRSTY'S BANFF ALBUM","General Collection. Photograph Albums.","Item Level","c. 1890",
"1573866","DP 257286","General view of monument.
PHOTOGRAPH ALBUM NO.116: D M TURNBULL","General Collection. Photograph Albums.","Item Level","-",
"1661923","SC 1437735","Oblique aerial view of Wallace Monument, Abbey Craig, Stirling, taken facing North.","Aero Pictorial","Item Level","31/7/1947",
"1669846","SC 1669846","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669847","SC 1669847","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669848","SC 1669848","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669849","SC 1669849","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669850","SC 1669850","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669851","SC 1669851","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669852","SC 1669852","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669853","SC 1669853","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669854","SC 1669854","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669855","SC 1669855","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669856","SC 1669856","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669857","SC 1669857","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669858","SC 1669858","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669859","SC 1669859","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669979","SC 1669979","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1670214","SC 1670214","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1670215","SC 1670215","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1670216","SC 1670216","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1670217","SC 1670217","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1670218","SC 1670218","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1727208","SC 1727208","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1727209","SC 1727209","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1727273","SC 1727273","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"1727311","SC 1727311","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1727312","SC 1727312","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1727313","SC 1727313","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1727314","SC 1727314","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1727315","SC 1727315","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"2432862","SC 2432862","Stirling, Abbey Craig, Wallace Monument, NS89NW 43, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432863","SC 2432863","Stirling, Abbey Craig, Wallace Monument, NS89NW 43, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432864","SC 2432864","Stirling, Abbey Craig, Wallace Monument, NS89NW 43, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432865","SC 2432865","Stirling, Abbey Craig, Wallace Monument, NS89NW 43, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2494602","SC 2494602","Woman standing at edge of cliff.
Negative insc: 'Excelsior Stereoscopic Tours', 'Windings of the Forth from Abbey Craig, near Stirling', 'Copyright 1897, by MR Wright'.","-","Item Level","1897",
"2494603","SC 2494603","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494604","SC 2494604","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494605","SC 2494605","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494606","SC 2494606","View from below to south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494607","SC 2494607","View of statue of Wallace at south west corner of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494608","SC 2494608","View of statue of Wallace at south west corner of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494609","SC 2494609","View of statue of Wallace at south west corner of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494610","SC 2494610","View of main entrance with armorial above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494611","SC 2494611","View of main entrance with armorial above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494612","SC 2494612","View of main entrance with armorial above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494613","SC 2494613","View of main entrance with armorial above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494614","SC 2494614","Detail of armorial above main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494615","SC 2494615","Detail of armorial above main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494616","SC 2494616","Detail of armorial above main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494617","SC 2494617","View of outshot from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494618","SC 2494618","View of outshot from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494619","SC 2494619","View of roof and crown steeple from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494620","SC 2494620","View of roof and crown steeple from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494621","SC 2494621","View of underside of crown steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494622","SC 2494622","View of underside of crown steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494623","SC 2494623","View of crown steeple from below to south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494624","SC 2494624","View of crown steeple from below to south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494625","SC 2494625","Detail of balustrade on crown steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494626","SC 2494626","Detail of balustrade on crown steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494627","SC 2494627","View of walkway on crown steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494628","SC 2494628","Interior. Ground floor, main staircase, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494629","SC 2494629","Interior. Main staircase, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494630","SC 2494630","Interior. Ground floor, entrance lobby, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494631","SC 2494631","Interior. Ground floor, entrance lobby, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494632","SC 2494632","Interior. Ground floor, reception area, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494633","SC 2494633","Interior. Ground floor, reception area, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494634","SC 2494634","Interior. Ground floor, reception area, bust of Charles Rogers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494635","SC 2494635","Interior. Ground floor, reception area, bust of William Burns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"2494636","SC 2494636","Interior. Ground floor, shop, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
