"Canmore-download-Tue, 21 May 2024 04:42:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"444472","SC 444472","Troon harbour, Inner Basin
View from SE of Inner Basin towards central dividing pier and cranes","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444476","SC 444476","Troon Harbour, Ship Breaking Yard
General view of yard and steamcrane
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"676464","SC 676464","Aerial view of Troon Harbour and Ailsa Shipyard.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"956549","SC 956549","Historic photograph showing general view.","-","Item Level","c. 1894",
"956550","SC 956550","View of Troon Harbour","-","Item Level","1902",
"1221540","DP 091887","Plan for harbour in Troon.
Titled: 'Plan for a harbour and Dry Docks at Troon'.","-","Item Level","c. 1807",
"1304916","DP 139634","Page 7/5. View of German destroyer in Harbour.
PHOTOGRAPH ALBUM No 121:  OTC and other Camps.","-","Item Level","1925",
"1304944","SC 1304944","Oblique aerial view of Troon Harbour, Ayrshire, taken from the NE.","W Black","Item Level","10/1974",
"1477888","DP 213264","Oblique aerial view of Troon Harbour, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477890","DP 213266","Oblique aerial view of Troon Harbour, looking SW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1687185","SC 1687185","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1687186","SC 1687186","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1687187","SC 1687187","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1687188","SC 1687188","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1687189","SC 1687189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1687258","SC 1687258","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687259","SC 1687259","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687260","SC 1687260","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687261","SC 1687261","Oblique aerial view centred on the harbour, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687262","SC 1687262","Oblique aerial view centred on the harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687263","SC 1687263","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687264","SC 1687264","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687265","SC 1687265","Oblique aerial view centred on the harbour, taken from the E.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687269","SC 1687269","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687270","SC 1687270","Oblique aerial view centred on the harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687271","SC 1687271","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687272","SC 1687272","Oblique aerial view centred on the harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687273","SC 1687273","Oblique aerial view centred on the harbour, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687274","SC 1687274","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687275","SC 1687275","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687276","SC 1687276","Oblique aerial view centred on the harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687277","SC 1687277","Oblique aerial view centred on the harbour, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687278","SC 1687278","Oblique aerial view centred on the harbour, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"2423737","SC 2423737","Troon Harbour, NS33SW 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
