"Canmore-download-Mon, 10 Jun 2024 03:39:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"126579","A 36919","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"126580","A 36920","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"126581","A 36923","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"126582","A 36924","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"126583","A 36925","Aerial view of mill.","RCAHMS Aerial Photography","Item Level","1985",
"126802","A 36921","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"126803","A 36922","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"413344","B 19717 P","Photographic copy of drawing showing sectional side and front elevations.
","Records of Kilncraigs Mill, Alloa, Clackmannanshire, Scotland","Item Level","c. 1904",
"413345","B 19717 CN","Photographic copy of drawing showing sectional side and front elevations.
","Records of Kilncraigs Mill, Alloa, Clackmannanshire, Scotland","Item Level","c. 1904",
"413347","B 19735 P","Photographic copy of drawing showing section, plan and elevations of front doorway.

","Records of Kilncraigs Mill, Alloa, Clackmannanshire, Scotland","Item Level","c. 1904",
"413349","B 19737 P","Photographic copy of drawing showing elevations.
","Records of Kilncraigs Mill, Alloa, Clackmannanshire, Scotland","Item Level","c. 1950",
"413389","A 81136","Copy of postcard showing aerial view.
","-","Item Level","c. 1950",
"413391","A 81137 PO","Copy of postcard showing aerial view.","-","Item Level","c. 1950",
"413398","A 81138 P","Photographic copy of drawing showing elevation.","Records of Kilncraigs Mill, Alloa, Clackmannanshire, Scotland","Item Level","1950",
"413399","A 81139 P","Photographic copy of drawing showing site plan.
","Records of Kilncraigs Mill, Alloa, Clackmannanshire, Scotland","Item Level","1878",
"413401","A 81140 P","Photographic copy of drawing showing part of itemised site plan.
","Records of Kilncraigs Mill, Alloa, Clackmannanshire, Scotland","Item Level","1/1910",
"413402","A 81141 P","Photographic copy of drawing showing part of itemised site plan.
","Records of Kilncraigs Mill, Alloa, Clackmannanshire, Scotland","Item Level","1/1910",
"413403","A 81142 P","Photographic copy of drawing showing part of itemised site plan.","Records of Kilncraigs Mill, Alloa, Clackmannanshire, Scotland","Item Level","1/1910",
"413406","A 38300","View of old boiler house from SE.","-","Item Level","24/7/1986",
"413407","A 38301","View of old boiler house from W showing coal bunker, travelling crane and truck for coal grab.","-","Item Level","24/7/1986",
"413408","A 38302","Interior.
View of three water tube boilers.","-","Item Level","24/7/1986",
"413409","A 38303","Interior.
View of end cover of automatic chain-grate stoker on boiler front.","-","Item Level","24/7/1986",
"413411","A 38304","Interior.
View of boiler check-valve hand wheel.","-","Item Level","24/7/1986",
"413413","A 38305","Interior.
Detail of boiler inspection cover.","-","Item Level","24/7/1986",
"413414","A 38306","Interior.
View of indicator board.","-","Item Level","24/7/1986",
"413415","A 38307","Interior.
View of boiler steam drums.","-","Item Level","24/7/1986",
"413416","A 38308","Interior.
View of boiler at top of firebox.","-","Item Level","24/7/1986",
"413422","A 38309","Interior.
Detail of front of boiler manufactured by John Thomson.","-","Item Level","24/7/1986",
"413423","A 38310","Interior.
View of gauges.","-","Item Level","24/7/1986",
"413424","A 38311","Interior.
View of coal grab above hoppers feeding automatic stokers.","-","Item Level","24/7/1986",
"413425","A 38312","Interior.
View of coal hoppers above automatic stokers.","-","Item Level","24/7/1986",
"413426","A 38313","Interior.
Detail of ash-disposal system conveyor.","-","Item Level","24/7/1986",
"413427","A 38314","Interior.
Detail of Green's Economiser.","-","Item Level","24/7/1986",
"413428","A 38315","View of former power station from SW.","-","Item Level","24/7/1986",
"413429","A 38316","Interior.
General view of old Power Station.","-","Item Level","24/7/1986",
"413432","A 38317","View of new Power House (with pulverised coal silos) from E.","-","Item Level","24/7/1986",
"413433","A 38318","Interior.
View of two new boilers.","-","Item Level","24/7/1986",
"413437","A 38319","Interior.
Detail of chain-grate automatic stoker.","-","Item Level","24/7/1986",
"413438","A 38320","Interior.
Detail of name plate trademark on boiler front.","-","Item Level","24/7/1986",
"413439","A 38321 CN","Interior.
View of Director's toilet.","-","Item Level","24/7/1986",
"413440","A 38322 CN","Interior.
View of ground floor entrance hall.","-","Item Level","24/7/1986",
"413441","A 38323 CN","Interior.
View from first floor half landing of main staircase.","-","Item Level","24/7/1986",
"413442","A 38324 CN","Interior.
Detail of tiling on wall of workers' staircase.","-","Item Level","24/7/1986",
"413444","A 38325 CN","Interior.
View of workers' staircase from first floor half landing.","-","Item Level","24/7/1986",
"413445","A 38326","View of offices from NW.","-","Item Level","19/11/1986",
"413448","A 38327","Interior.
View of entrance hall.","-","Item Level","19/11/1986",
"413449","A 38328","Interior.
View of main entrance from first floor half landing.","-","Item Level","19/11/1986",
"413451","A 38329","Interior.
View of first floor corridor.","-","Item Level","19/11/1986",
"413452","A 38330","Interior.
View from S of Board Room on first floor.","-","Item Level","19/11/1986",
"413453","A 38331","Interior.
View from S of first floor office.","-","Item Level","19/11/1986",
"413454","A 38332","Interior.
View of Director's lift.","-","Item Level","19/11/1986",
"413455","A 38333","Interior.
View from N of workers' staircase from first floor half landing.","-","Item Level","19/11/1986",
"413456","A 38334","Interior.
View from E of first floor Director's toilet.","-","Item Level","19/11/1986",
"413458","A 38335","Interior.
Detail of tiling on workers' staircase.","-","Item Level","19/11/1986",
"413483","A 38336","Interior.
View of main entrance.","-","Item Level","19/11/1986",
"413484","A 38337","View of office extension from SW.","-","Item Level","19/11/1986",
"413487","A 38338","Interior.
Detail of Paton's plaque in front entrance hall.","-","Item Level","19/11/1986",
"413488","A 38339","Interior.
Detail of light fitting in entrance hall.","-","Item Level","19/11/1986",
"413491","A 38340","Interior.
Detail of fan light above front door.","-","Item Level","19/11/1986",
"413492","A 38341","Interior.
View of open warehouse space directly behind offices.","-","Item Level","19/11/1986",
"413500","B 19736 P","Photographic copy of drawing showing elevation of warehouse extension.","Records of Kilncraigs Mill, Alloa, Clackmannanshire, Scotland","Item Level","-",
"623899","E 2575","General view of mill complex from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623900","E 2576","General view of mill complex from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623901","E 2577 CN","General view of mill complex from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623902","E 2578","General view from SW showing North Mill, Burnside Mill and West Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623903","E 2579 CN","General view from SW showing North Mill, Burnside Mill and West Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623904","E 2580","View from NW showing N side of N Mill and W Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623905","E 2581","View from N of N side of N Mill, part of W Mill and warehouse and yarn store.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623906","E 2582","View from SW along remains of wall of wool sorting house and Burnside Mill water tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623907","E 2583","View from NW of office bock and yarn store to rear.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623908","E 2584","View from NW of office block.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623909","E 2585 CN","View from NW of office block.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623910","E 2586","General view from W across yard showing N Mill, water tower, Burnside Mill, and W Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623911","E 2587 CN","General view from W across yard showing N Mill, water tower, Burnside Mill and W Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623912","E 2588","View from W across yard showing N Mill, water tower, Burnside Mill and W Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623913","E 2589 CN","View from W across yard showing N Mill, water tower, Burnside Mill and West Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623914","E 2590","View from SW of SW end of N Mill and water tower at N end of Burnside Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623915","E 2591 CN","View from SW of SW end of N Mill and water tower at N end of Burnside Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623916","E 2592","Oblique view from S along SW side of Burnside Mill with water tower in background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623917","E 2593","View from NW of N side of W Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623918","E 2594 CN","View from NW of N side of W Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623919","E 2595","View from NW of S end of Burnside Mill including pediment and clock.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623920","E 2596","View from N of yarn store and N end of offices.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623921","E 2597","General view from SE across yard showing waste house and rear of W Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623922","E 2598 CN","General view from SE across yard showing waste house and rear of W Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623923","E 2599","View from SE across yard showing waste house and rear of W Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623924","E 2600 CN","View from SE across yard showing waste house and rear of W Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623925","E 2601","General view from E across yard of waste house and rear of Burnside Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623926","E 2602 CN","General view from E across yard of waste house and rear of Burnside Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623927","E 2603","View from E of waste house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623928","E 2604 CN","View from E of waste house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623929","E 2605","View from E of waste house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623930","E 2606 CN","View from E of waste house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623931","E 2607","View from SE of waste house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623932","E 2608","View from W across yard of spinning shed at SE side of mill site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623933","E 2609","Oblique view from E along S side of mill site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623934","E 2610 CN","Oblique view from E along S side of mill site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623935","E 2611","Oblique view from SW along S side of mill site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623936","E 2612","Elevated view from NE of waste house, rear of Burnside Mill, NE end of North Mill and water tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623937","E 2613","View from E of N edge of site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"623938","E 2614","Elevated view over ancillary buildings towards the new boiler house and waste store.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2000",
"852378","CL 701 PO","Copy of postcard showing aerial view.","-","Item Level","-",
"852757","A 38342","Interior.
Detail of mahogany panelling in Directors' toilet on first floor.","-","Item Level","19/11/1986",
"872042","D 86855 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SW","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872043","D 86856 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SSW","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872044","D 86857 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the S","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872045","D 86858 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SE","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872046","D 86859 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SE","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872047","D 86860 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SE","RCAHMS Aerial Photography","Item Level","8/5/1998",
"873359","D 32024","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the SW","RCAHMS Aerial Photography","Item Level","11/5/1998",
"873360","D 32025","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the S","RCAHMS Aerial Photography","Item Level","11/5/1998",
"873361","D 32026","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the SSE","RCAHMS Aerial Photography","Item Level","11/5/1998",
"873362","D 32027","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the SE","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1129854","D 66247","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2000",
"1129855","D 66248","View of 1936 extension from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2000",
"1129856","D 66249 CN","View of 1936 extension from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2000",
"1129857","D 66250","View of 1904 office block from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2000",
"1129858","D 66251 CN","View of 1904 office block from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2000",
"1288414","DP 128985","Burnside Mill with water tower to left and West Mill to right","Buildings at Risk Register","Item Level","1/6/2001",
"1288415","DP 128986","Burnside Mill, detail of belfry","Buildings at Risk Register","Item Level","1/6/2001",
"1288416","DP 128987","Old Mill","Buildings at Risk Register","Item Level","1/6/2001",
"1396216","SC 1396216","View of 1936 extension from W.","-","Item Level","22/8/2000",
"1396372","SC 1396372","General view from NW.","-","Item Level","22/8/2000",
"1396373","SC 1396373","View of 1904 office block from W.","-","Item Level","22/8/2000",
