"Canmore-download-Thu, 09 May 2024 21:34:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"342741","SC 342741","Aerial photograph - cropped.","-","Item Level","-",
"908185","SC 908185","Oblique aerial view showing the cropmarks at Dunragit.","RCAHMS Aerial Photography","Item Level","1992",
"1754857","SC 1754857","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754889","SC 1754889","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754890","SC 1754890","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754891","SC 1754891","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754892","SC 1754892","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754893","SC 1754893","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754894","SC 1754894","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754895","SC 1754895","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754896","SC 1754896","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
