"Canmore-download-Fri, 19 Apr 2024 04:07:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"380174","AL 4","Volume 1 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whom volumes descend to  Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"1973728","551 490/1/3/24/3/2","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Batch Level","5/1971",
"2693811","551 142/6","Bishop's Palace, Kirkwall","Papers of John Forbes White, photographer, Edinburgh, Scotland","Batch Level","1857",
"19745","DC 25590","St Magnus Cathedral, Kirkwall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1875",
"19753","O 2927 CN","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","10/1973",
"19754","O 2928 CN","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"19755","O 2929 CN","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"19756","O 2930 CN","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"19757","O 2931 CN","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","10/1973",
"19758","O 2932 CN","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"19759","O 2933 CN","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"19766","MS 229/54","Earl's and Bishop's Palaces, Kirkwall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/1911",
"19768","MS 229/6","Bishop's Palace, Kirkwall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1932",
"282556","D 1983","Bishop's Palace and Earl's Palace.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1978",
"282557","D 85247 CS","Bishop's Palace.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1978",
"282558","D 85248 CS","Bishop's Palace interior.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1978",
"282559","D 85250 CS","Bishop's Palace from Palace tower.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1978",
"282560","D 85271 CS","Bishop's Palace from Cathedral tower.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1978",
"282562","D 1988","General view.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1978",
"282563","D 1992","Bishop's Palace looking up Palace Road.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1978",
"325658","D 8444 CN","View from the tower of the Bishop's Palace to the interior.","Papers of Fiona O'Brien, photographer, Edinburgh, Scotland","Item Level","1996",
"325660","D 8445 CN","View from the interior of the Bishop's Palace to the tower (St Magnus' Cathedral tower visible to the right).","Papers of Fiona O'Brien, photographer, Edinburgh, Scotland","Item Level","1996",
"378968","AL 4/71/3","Page 71/3. Engraved view showing Earl's Palace and Bishop's Palace from E.
ALBUM NO 4: ARCHIBALD CRAIG SCRAPBOOKS.","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1780",
"579197","SC 579197","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from S.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"634451","D 16684 CN","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from W.","-","Item Level","4/8/1997",
"634453","D 16685 CN","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from SW.","-","Item Level","4/8/1997",
"634454","D 16686 CN","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from S.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"634455","D 16687 CN","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from SW.","-","Item Level","4/8/1997",
"634457","D 16688 CN","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from S.","-","Item Level","4/8/1997",
"634458","D 16689 CN","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from SE.","-","Item Level","4/8/1997",
"634461","D 16690 CN","Oblique aerial view from W.","-","Item Level","4/8/1997",
"634462","D 16691 CN","Oblique aerial view from SW.","-","Item Level","4/8/1997",
"634464","D 16692 CN","Oblique aerial view from S.","-","Item Level","4/8/1997",
"634466","D 16659 CN","Oblique aerial view from S.","-","Item Level","4/8/1997",
"634467","D 16660 CN","Oblique aerial view from SSE.","-","Item Level","4/8/1997",
"634468","D 16661 CN","Oblique aerial view from N.","-","Item Level","4/8/1997",
"634469","D 16662 CN","Oblique aerial view from NW.","-","Item Level","4/8/1997",
"793778","O 167","View of tower from East NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"793779","SC 793779","Bishop Reid's tower, from the ESE
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"793782","SC 793782","Interior -looking N
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"793796","O 648","General view of tower","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"793797","O 649","General view of tower and arched entrance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"793798","O 650","General view of elevation to street","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"793799","O 651","General view of interior","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"793800","O 652","General view of interior","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"793801","O 653","General view of interior","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"793802","SC 793802","General view of tower
Digital image of O 648","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"793803","SC 793803","General view of tower and arched entrance
Digital image of O 649","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"793804","SC 793804","General view of elevation to street
Digital image of O 650","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"793805","SC 793805","General view of interior
Digital image of O 651","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"793806","SC 793806","General view of interior
Digital image of O 652","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"793807","SC 793807","General view of interior
Digital image of O 653","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"919238","G 96968 PC","Postcard.
General view from N, including Bishops Palace.","General Collection","Item Level","-",
"919290","G 96962 PC","Postcard.
General view from N, including Bishops Palace.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"923320","ORD 124/1","Plan of town showing siting of St Ola's church, Cathedral, Bishop's Palace, Earl's Palace, Tankerness House, Market Cross and Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"926106","O 2793 PO","General view.","Mrs Helen E O'Neil: photographs","Item Level","1954",
"926107","O 168","View from SE.","-","Item Level","c. 1965",
"926109","O 170","View of extension showing arcade and oriel window.","-","Item Level","c. 1965",
"926110","O 171","View from SE showing water gate and tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"926111","O 172","Detail of arches and oriels.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"926112","O 173","General view.","-","Item Level","c. 1965",
"926113","O 174","General view.","-","Item Level","c. 1965",
"926114","O 175","General view.","-","Item Level","c. 1965",
"926118","O 176","View of nave roof.","-","Item Level","c. 1965",
"926124","O 177","View from cathedral roof.","-","Item Level","c. 1965",
"926125","O 178","Interior. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"926126","O 179","Interior. View of built up arcade extension.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"926127","O 180","Interior. Tower, detail of effigy and heraldic panel.","-","Item Level","c. 1965",
"926128","O 181","Interior. Tower, detail of effigy and heraldic panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"926134","A 46939","Interior.
View from S to cathedral.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"926135","A 46940","Interior.
Detail of window openings.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"926136","A 46941","View of tower from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"926137","A 46942","Interior.
View of fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"926138","A 46943","View of tower from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"926139","A 46944","Detail of E front corbelling and oriel window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"926140","A 46945","View of tower from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"926141","O 1285 PO","Interior.
E wall, detail of inserted and lowered fireplace.","-","Item Level","-",
"926142","O 1284 PO","Interior.
Detail of latrine shoot.","-","Item Level","-",
"926143","O 1283 PO","Interior.
View of S gable showing lowered fireplace.","-","Item Level","-",
"926150","O 1288 PO","Interior.
View of N gable showing original doorway and inserted windows.","-","Item Level","-",
"926151","O 1282 PO","Interior.
View of E wall showing inserted fireplace and adjoining window.","-","Item Level","-",
"926152","O 1281 PO","View of W wall, base of second loophole.","-","Item Level","-",
"926153","O 1280 PO","Interior.
N gable, detail of blocked door and inserted window.","-","Item Level","-",
"926159","O 1279 PO","Interior.
W wall, detail of loophole.","-","Item Level","-",
"926160","O 1287 PO","Interior.
W wall, detail of loophole.","-","Item Level","-",
"926161","O 1286 PO","Interior.
W wall, detail of first and second loopholes.","-","Item Level","-",
"926170","O 1289 PO","Interior.
W wall, view of loopholes and inserted vault.","-","Item Level","-",
"926174","O 1290 PO","Interior.
View of S gable showing three lockers and putlog holes.","-","Item Level","-",
"926184","O 1508 PO","Historic photograph.
View of tower.","-","Item Level","c. 1890",
"926185","O 656","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"926186","O 657","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"926187","O 654","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"926188","O 655","Interior.
View of W wall showing supportive wooden struts.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"926197","O 4984","Copy of historic photograph showing general view.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"926198","O 5194","Copy of historic photograph showing general view from S with cathedral in background.","Survey of a Private Collection: Album of photographs in possession of Mr A C H Dunlop ","Item Level","1890",
"926224","O 4983","Copy of historic photograph showing view of tower.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"926225","G 97490 PO","Historic photograph.
View from SE.","-","Item Level","-",
"926226","G 97488 PC","Postcard.
View from NE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"926227","G 97489 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"926234","G 97486 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"926235","G 97487 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"926236","O 807","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"926237","O 944","General view.","-","Item Level","-",
"926276","ORD 123/1","Publication drawing; phased ground and first floor plans of the Bishop's Palace, Kirkwall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"926277","ORD 123/2","Sketched perspective view of the Bishop's Palace, Kirkwall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"926278","ORD 123/3","Annotated sketch plans of the Bishop's Palace, Kirkwall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"926279","ORD 123/4","Survey drawing of elements of the Bishop's Palace, Kirkwall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/8/1929",
"926312","ORD 123/5","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1821",
"926323","G 97449 PC","Postcard.
View from SE.","-","Item Level","-",
"928220","O 307","Heraldic panel in wall, Bishops Reid's House (Arms).","-","Item Level","c. 1955",
"1024155","SC 1024155","Scanned image of oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from SW.","-","Item Level","4/8/1997",
"1056029","SC 1056029","View of the tower of the Bishop's Palace, Kirkwall Orkney.","Papers of John Forbes White, photographer, Edinburgh, Scotland","Item Level","1857",
"1065069","MS 36/117","C S T Calder's Orkney field notebook (no 1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1929",
"1136927","DP 055349","Oblique aerial view centred on the Cathedral, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136928","DP 055350","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136929","DP 055351","Oblique aerial view centred on the Cathedral, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136930","DP 055352","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136931","DP 055353","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136932","DP 055354","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136933","DP 055355","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136934","DP 055356","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136935","DP 055357","Oblique aerial view centred on the Cathedral, taken from the","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136936","DP 055358","Oblique aerial view centred on the Cathedral, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136937","DP 055359","Oblique aerial view centred on the Cathedral, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136938","DP 055360","Oblique aerial view centred on the Cathedral, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136939","DP 055361","Oblique aerial view centred on the Cathedral, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136940","DP 055362","Oblique aerial view centred on the Cathedral, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136941","DP 055363","Oblique aerial view centred on the Cathedral, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136942","DP 055364","Oblique aerial view centred on the Cathedral, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1136943","DP 055365","Oblique aerial view centred on the Cathedral, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1156764","SC 1156764","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace, Kirkwall, from W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1166489","SC 1166489","Interior.
View from S to cathedral.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"1166490","SC 1166490","Interior.
Detail of window openings.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"1166491","SC 1166491","View of tower from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"1166492","SC 1166492","Interior.
View of fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"1166493","SC 1166493","View of tower from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"1166494","SC 1166494","Detail of E front corbelling and oriel window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"1166495","SC 1166495","View of tower from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"1171934","H 97343 CS","View of Bishop Reid's Tower, Bishop's Palace, from the S, taken from the graveyard of St Magnus Cathedral.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1985",
"1214872","DC 53071","Sketch showing view of the Bishop's Palace and St Magnus Cathedral, Kirkwall.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1801",
"1251599","SC 1251599","View from SE.","-","Item Level","c. 1965",
"1251600","SC 1251600","View of extension showing arcade and oriel window.","-","Item Level","c. 1965",
"1251601","SC 1251601","View from SE showing water gate and tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1251602","SC 1251602","Detail of arches and oriels.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1251603","SC 1251603","General view.","-","Item Level","c. 1965",
"1251605","SC 1251605","View of nave roof.","-","Item Level","c. 1965",
"1251606","SC 1251606","View from cathedral roof.","-","Item Level","c. 1965",
"1251607","SC 1251607","Interior. View of built up arcade extension.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1251608","SC 1251608","Interior. Tower, detail of effigy and heraldic panel.","-","Item Level","c. 1965",
"1251609","SC 1251609","Interior. Tower, detail of effigy and heraldic panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1252569","O 174 (D)","General view.","-","Item Level","c. 1965",
"1254010","SC 1254010","Heraldic panel in wall, Bishops Reid's House (Arms).","-","Item Level","c. 1955",
"1254805","O 595","View of tower, copy on glass.","-","Item Level","-",
"1254806","SC 1254806","View of tower, copy on glass.","-","Item Level","-",
"1322800","DP 149609","St Magnus Cathedral, Kirkwall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1875",
"1331199","MS 36/106","G P H Watson's Orkney field notebook no 2.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1929",
"1403436","E 77618 S","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1403437","SC 1403437","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1403438","E 77619 S","Photographic copy of plans.","General Collection. Glass Lantern Slides","Item Level","-",
"1403439","SC 1403439","Photographic copy of plans.","General Collection. Glass Lantern Slides","Item Level","-",
"1471273","WP 003884","Exploring Scotland's Heritage: Orkney","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1659151","DP 273505","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659152","DP 273506","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659153","DP 273507","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659154","DP 273508","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659156","DP 273510","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659157","DP 273511","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659158","DP 273512","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659159","DP 273513","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659160","DP 273514","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659162","DP 273516","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1682088","SC 1682088","Oblique aerial view from SSE.","-","Item Level","4/8/1997",
"1682089","SC 1682089","Oblique aerial view from N.","-","Item Level","4/8/1997",
"1682090","SC 1682090","Oblique aerial view from NW.","-","Item Level","4/8/1997",
"1682102","SC 1682102","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from W.","-","Item Level","4/8/1997",
"1682103","SC 1682103","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from SW.","-","Item Level","4/8/1997",
"1682104","SC 1682104","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from S.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682105","SC 1682105","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from SW.","-","Item Level","4/8/1997",
"1682106","SC 1682106","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from S.","-","Item Level","4/8/1997",
"1682107","SC 1682107","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from SE.","-","Item Level","4/8/1997",
"1682108","SC 1682108","Oblique aerial view from W.","-","Item Level","4/8/1997",
"1682109","SC 1682109","Oblique aerial view from SW.","-","Item Level","4/8/1997",
"1682110","SC 1682110","Oblique aerial view from S.","-","Item Level","4/8/1997",
"1774429","SC 1774429","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","10/1973",
"1774430","SC 1774430","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"1774431","SC 1774431","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"1774432","SC 1774432","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"1774433","SC 1774433","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","10/1973",
"1774434","SC 1774434","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"1774435","SC 1774435","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"1859789","SC 1859789","Oblique aerial view from S.","-","Item Level","4/8/1997",
"1870642","SC 1870642","Bishop's Palace and Earl's Palace.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1978",
"1870644","SC 1870644","General view.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1978",
"1870646","SC 1870646","Bishop's Palace looking up Palace Road.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1978",
"2037022","551 490/1/3/24/3/1/1","Rephotographed old print of Bishop's Palace ","Historic Scotland Photographic Library","Item Level","16/12/2003",
"2037035","SC 2037035","Rephotographed old print of Bishop's Palace","Historic Scotland Photographic Library","Item Level","16/12/2003",
"2037036","551 490/1/3/24/3/2/1","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037037","551 490/1/3/24/3/2/10","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037038","551 490/1/3/24/3/2/11","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037039","551 490/1/3/24/3/2/12","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037040","551 490/1/3/24/3/2/2","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037041","551 490/1/3/24/3/2/3","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037042","551 490/1/3/24/3/2/4","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037043","551 490/1/3/24/3/2/5","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037044","551 490/1/3/24/3/2/6","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037045","551 490/1/3/24/3/2/7","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037046","551 490/1/3/24/3/2/8","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037047","551 490/1/3/24/3/2/9","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037048","SC 2037048","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037049","SC 2037049","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037050","SC 2037050","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037051","SC 2037051","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037052","SC 2037052","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2037053","SC 2037053","Kirkwall Bishop's Palace Gen Views and staircase","Historic Scotland Photographic Library","Item Level","5/1971",
"2182119","DP 358988","Publication drawing; phased ground and first floor plans of the Bishop's Palace, Kirkwall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"2182120","DP 358989","Sketched perspective view of the Bishop's Palace, Kirkwall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"2182121","DP 358990","Annotated sketch plans of the Bishop's Palace, Kirkwall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"2182122","DP 358991","Survey drawing of elements of the Bishop's Palace, Kirkwall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/8/1929",
