"Canmore-download-Sat, 18 May 2024 02:55:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"117634","DP 030808","Survey drawing; Castle Lachlan, second- and third-floor plans.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"359824","SC 359824","Castle Lachlan.
Distant view from East.","-","Item Level","-",
"730864","SC 730864","Castle Lachlan.
General view from West.","-","Item Level","-",
"738535","SC 738535","Castle Lachlan.
General view from West.","-","Item Level","-",
"972837","SC 972837","Oblique aerial view centred on the remains of the castle, taken from the W.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1083523","DP 030790","Publication illustration; Old Castle Lachlan site plan.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/1990",
"1083524","DP 030791","Survey drawing; Old Castle Lachlan site plan.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1987",
"1083525","DP 030792","Survey drawing; Castle Lachlan, elevation of fire-place in first-floor of S tower, profile mouldings and detail of cill fragment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1083526","DP 030793","Digital copy of profile mouldings of fireplace.
Publication copy of DC/24794.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1083527","DP 030794","Publication illustration; floor plans; ground to parapet.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"1083540","DP 030800","Survey drawing; Castle Lachlan, parapet plan.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1083545","DP 030806","Survey drawing; Castle Lachlan, ground- and first-floor plan.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1083546","SC 1083546","Digital copy of historic photographic view of Castle Lachlan.
Insc: 'Castle Lachlan. Loch Fyne. 2304. G.W.W.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1890",
"1262826","DP 112104","General oblique aerial view of Castle Lachlan, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262827","DP 112105","General oblique aerial view of Castle Lachlan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1451358","SC 1451358","Castle Lachlan. General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"1451359","SC 1451359","Castle Lachlan. General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"1451360","SC 1451360","Castle Lachlan. General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"1451361","SC 1451361","Castle Lachlan. General view from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"1451362","SC 1451362","Castle Lachlan. Interior.
View of S wall of first floor room in N part.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"1451363","SC 1451363","Castle Lachlan. Interior.
View of first floor room in N part.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"1451364","SC 1451364","Castle Lachlan. View of entrance from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"1451365","SC 1451365","Castle Lachlan. Interior.
View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"1451366","SC 1451366","Castle Lachlan. Interior.
View of second floor S portion.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"1451367","SC 1451367","Castle Lachlan. Interior.
View of fireplace jamb in first floor room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"1682930","SC 1682930","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682932","SC 1682932","Oblique aerial view centred on the remains of the castle, taken from the W.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682933","SC 1682933","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682965","SC 1682965","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682966","SC 1682966","Oblique aerial view centred on the remains of the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682967","SC 1682967","Oblique aerial view centred on the remains of the castle, taken from the S.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"2420787","SC 2420787","Castle Lachlan, NS09NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420788","SC 2420788","Castle Lachlan, NS09NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420789","SC 2420789","Castle Lachlan, NS09NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420790","SC 2420790","Castle Lachlan, NS09NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2599638","SC 2599638","Distant view from S.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2599694","SC 2599694","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"2599695","SC 2599695","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"2599696","SC 2599696","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"2599697","SC 2599697","General view from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"2599698","SC 2599698","Interior.
View of S wall of first floor room in N part.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"2599699","SC 2599699","Interior.
View of first floor room in N part.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"2599700","SC 2599700","View of entrance from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"2599701","SC 2599701","Interior.
View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"2599702","SC 2599702","Interior.
View of second floor S portion.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"2599703","SC 2599703","Interior.
View of fireplace jamb in first floor room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"2599719","SC 2599719","General view from N.","-","Item Level","-",
"2599720","SC 2599720","General view from E.","-","Item Level","-",
"2599721","SC 2599721","General view from SE.","-","Item Level","-",
"2599722","SC 2599722","General view from W.","-","Item Level","-",
"2599723","SC 2599723","General view from W.","-","Item Level","-",
"2599724","SC 2599724","Interior.
View of courtyard from N.","-","Item Level","-",
"2599725","SC 2599725","Interior.
View of courtyard from SE.","-","Item Level","-",
"2599726","SC 2599726","Interior.
View of hall from SW.","-","Item Level","-",
"2599727","SC 2599727","Interior.
View of hall from NW.","-","Item Level","-",
"2599728","SC 2599728","Interior.
View of NW end of NE wall of hall range.","-","Item Level","-",
"2599729","SC 2599729","Interior.
View of SE end of NE wall of hall range.","-","Item Level","-",
"2599730","SC 2599730","Interior.
View of NE wall of hall range.","-","Item Level","-",
"2599731","SC 2599731","Interior.
View of NW jamb and doorway of fireplace in hall range.","-","Item Level","-",
"2599732","SC 2599732","Interior.
Detail of SE base of fireplace in hall range.","-","Item Level","-",
"2599733","SC 2599733","Interior.
View of lobby at head of mural stair in hall range.","-","Item Level","-",
"2599734","SC 2599734","Interior.
View of window openings and corbels in the courtyard.","-","Item Level","-",
"2599735","SC 2599735","Interior.
View of window openings and corbels in the NE range of the courtyard.","-","Item Level","-",
"2599736","SC 2599736","Interior.
View of window openings and corbels in the NW and NE ranges of the courtyard.","-","Item Level","-",
"2599737","SC 2599737","Interior.
View of S wall of E hall range.","-","Item Level","-",
"2599738","SC 2599738","Interior.
View of SW wall of E hall range.","-","Item Level","-",
"2599739","SC 2599739","Interior.
View of E hall from NW.","-","Item Level","-",
"2599740","SC 2599740","Interior.
View of SE end of wall in E hall.","-","Item Level","-",
"2599741","SC 2599741","View of entrance ramp from E.","-","Item Level","-",
"2599742","SC 2599742","View of entrance ramp from NE.","-","Item Level","-",
"2599743","SC 2599743","General view of entrance doorway.","-","Item Level","-",
"2599744","SC 2599744","Interior.
General view of entrance doorway.","-","Item Level","-",
"2599745","SC 2599745","Distant view from S.","-","Item Level","-",
"2599746","SC 2599746","Distant view from SE.","-","Item Level","-",
"2599747","SC 2599747","Detail of gun-loop in SW wall.","-","Item Level","-",
"2599748","SC 2599748","Detail of gun-loop in SW wall.","-","Item Level","-",
