"Canmore-download-Fri, 10 May 2024 20:30:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1033606","DP 013315","General oblique aerial view of the village centred on the county building, court house and town hall with the church, churchyard, burial-ground and hotel adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1033607","DP 013316","General oblique aerial view of the village centred on the county building, court house and town hall with the church, churchyard, burial-ground and hotel adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1033608","DP 013317","General oblique aerial view of the village centred on the county building, court house and town hall with the church, churchyard, burial-ground and hotel adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1033609","DP 013318","General oblique aerial view of the village centred on the county building, court house and town hall with the church, churchyard, burial-ground and hotel adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1033610","DP 013319","General oblique aerial view of the village centred on the county building, court house and town hall with the church, churchyard, burial-ground and hotel adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1173508","DP 077903","General oblique aerial view centred on the village, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173509","DP 077904","General oblique aerial view centred on the village, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173510","DP 077905","General oblique aerial view centred on the village, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173511","DP 077906","General oblique aerial view centred on the village, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173512","DP 077907","General oblique aerial view centred on the village, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173513","DP 077908","General oblique aerial view centred on the village, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173514","DP 077909","Oblique aerial view centred on the village, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173515","DP 077910","Oblique aerial view centred on the village, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173516","DP 077911","Oblique aerial view centred on the village, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1340070","DP 157166","Oblique aerial view of Greenlaw, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1340071","DP 157167","Oblique aerial view of Greenlaw, looking W.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1354484","DP 163490","Oblique aerial view of Greenlaw, looking NE.","RCAHMS Aerial Photography Digital","Item Level","6/8/2013",
"2455045","SC 2455045","Greenlaw, General, NT74NW 33, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
