"Canmore-download-Fri, 03 May 2024 23:21:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"14817","DC 24272","Birsay Bay: Location map of excavated sites with area numbers. Also 2 negatives.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"14821","DC 24278","Birsay Bay Project: Location map of excavations.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15726","DC 24286","Location map of Brough Road sample sites. Morris, Illus.20.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15758","DC 24271","Location map of sites at the Point of Buckquoy.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15762","DC 24279","Birsay Bay: Brough Road Survey. Location map of sites.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15763","DC 24282","Excavation at the Point of Buckquoy. Location map.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15860","DC 24269","Birsay Bay Project: Location map of excavations. Also 3 negatives.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15863","DC 24285","Location map of sites along the Brough Road from the Point of Buckquoy. Morris, Illus.20","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"16171","DC 25961","Publication drawings. Areas 3, 5 & Cutting 5: stone, pumice, metal, glass, bone and antler:
stone gaming-board 280; ?whet-stone 252; pumice rubber 140; ?knife 185; nails 321, 502; 
lead plate 110; glass bead 122; scapula 276; bone splinter 137; antler plate 191.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"17053","DC 24297","Cutting 6: Section. Morris, Illus.67","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17054","DC 24298","Cutting 6: Sequence Diagram. Morris, Illus.68.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17055","DC 24299","Cuttings 5 & 6 (Central area): Section. Morris, Illus.69.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17056","DC 24357","Cutting 5. Plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17057","DC 24358","Cutting 5. Plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17058","DC 24359","Cutting 5. Plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17059","DC 24360","Cutting 5. Plan 3A.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17060","DC 24361","Cutting 5. Extension A (Supplementary Plans)","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17061","DC 24362","Cutting 5. Sections.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17062","DC 24363","Cuttings 5 & 6. Section.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17063","DC 24364","Cuttings 5 & 6. Location sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17064","DC 24365","Cuttings 5 & 6. Surveying sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17065","DC 24366","Cuttings 5 & 6. Surveying sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17066","DC 24367","Cuttings 5 & 6. Location grid.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17067","DC 24368","Cuttings 5 & 6. Location plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17068","DC 24414","Cutting 5: Phases in section.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17069","DC 24415","Cutting 5.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17070","DC 24416","Cutting 5: Sequence Diagram.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17071","DC 24417","Cutting 6: Sequence Diagram.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17072","DC 24418","Cutting 5 and 6: Overall phasing.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17073","DC 24464","Cuttings 5 & 6. Section.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17075","DC 4346","Cutting 5 Plan 1","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17076","DC 4347","Cutting 5 Plan 2","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17077","DC 4348","Cutting 5 Plan 3","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17078","DC 4349","Cutting 5 Plan 3A","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17079","DC 4350","By 78 Cutting 5 Ext A plans 1-3","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17080","DC 4351","By 78 Cutting 5 Ext A supp. plans 1-2","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17081","DC 4352","By 78 Cuttings 5-6 rough-out of section","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17082","DC 4353","By 78 Dyeline of section","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17083","DC 4354","By 78 Rough-out of section","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17084","DC 4355","Cutting 6 section","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17085","DC 75760","Birsay Bay: Small Sites Excavations. Negatives only. 2 negs.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"17086","DC 75762","Birsay 1978. Location map. Negatives only. 2 negs.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17113","ORD 238/119","Cutting 5: Plan 1","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17114","ORD 238/120","Cutting 5: Plan 2","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17115","ORD 238/121","Cutting 5: Plan 3","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17116","ORD 238/122","Cutting 5: Plan 3A","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17117","ORD 238/123","Cutting 5: Plans 1-3 extension","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17118","ORD 238/124","Cutting 5: Plans 3A-3B extension","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17119","ORD 238/125","Cutting 5: Sections: North A","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17120","ORD 238/126","Cutting 5: Sections: North B","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17121","ORD 238/127","Cutting 5: Sections: East (after collapse)","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17122","ORD 238/149","Cutting 6: Section","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"326337","DC 25948","Birsay 1978: map of Point of Buckquoy, Brough Road and Birsay showing areas excavated and survey points.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
