"Canmore-download-Thu, 16 May 2024 23:08:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"427019","SC 427019","Kildinny, horse-gin house
View of horse-gin house from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/5/1974",
"607630","A 9981","Kildinny, Steading.
General view.","List C Survey","Item Level","1975",
"607712","A 9982","Kildinny, Steading.
General view.","List C Survey","Item Level","1975",
"632076","G 813508 PO","Kildinny Farm.
Distant view.","Papers of Robert Scott Morton, architect and town planner, Edinburgh, Scotland","Item Level","-",
"632083","G 813509 PO","Detail of cart sheds, Kildinny Farm.","Papers of Robert Scott Morton, architect and town planner, Edinburgh, Scotland","Item Level","-",
"1654404","SC 1654404","Kildinny, Steading.
General view.","List C Survey","Item Level","1975",
"1654405","SC 1654405","Kildinny, Steading.
General view.","List C Survey","Item Level","1975",
"2394161","SC 2394161","Kildinny, NO01NE 43, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2692009","J 14031 PO","Detail of cart sheds, Kildinny Farm.","Papers of Robert Scott Morton, architect and town planner, Edinburgh, Scotland","Item Level","-",
"2692010","J 14032 PO","View of cart sheds, Kildinny Farm.","Papers of Robert Scott Morton, architect and town planner, Edinburgh, Scotland","Item Level","-",
