"Canmore-download-Fri, 07 Jun 2024 07:00:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"848143","PA 104/20/4","View of Malcolm Monument, Whita Hill
","William Notman","Item Level","c. 1890",
"881280","DFD 379/1","Photographic copy of drawing showing plan and sections of proposed design.","-","Item Level","1835",
"881281","DFD 379/2","Photographic copy of drawing showing plans, elevation, section and detail of proposed design.","-","Item Level","1835",
"1089300","DP 033570","Oblique aerial view centred on the monument, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089301","DP 033571","Oblique aerial view centred on the monument, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089302","DP 033572","Oblique aerial view centred on the monument, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089303","DP 033573","Oblique aerial view centred on the monument, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089305","DP 033574","Oblique aerial view centred on the monument, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089306","DP 033575","Oblique aerial view centred on the monument, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089307","DP 033576","Oblique aerial view centred on the monument, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"2472720","SC 2472720","Whita Hill, Malcolm Monument, NY38SE 50, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
