"Canmore-download-Fri, 10 May 2024 23:06:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"356518","SC 356518","Letter from J M Joass to Dr J Anderson, 30 September 1895, describing excavations at Nybster Broch, Caithness and illustrating painted pebbles found at Wester Broch and Road Broch from the excavations of Sir Francis Tress Barry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1895",
"356521","SC 356521","Excavation photograph. Secondary wall.","-","Item Level","1893",
"356522","SC 356522","Excavation photograph.  Room in wall and entrance to second stairs.","-","Item Level","-",
"356524","SC 356524","Excavation photograph. Interior, standing slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"356539","SC 356539","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"684278","SC 684278","Aerial photograph showing village and harbour","RCAHMS Aerial Photography","Item Level","1991",
"876677","SC 876677","Watercolour of a bone point recovered during Sir Francis Tress Barry's excavations at Keiss Road broch; entitled: 'Keiss Rd. Broch, 1894'.","-","Item Level","1894",
"876692","SC 876692","Drawing of an artefact; possibly of bone; entitled: 'Keiss Rd. Broch, 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"877209","SC 877209","Scanned image of B 24563 CN - a drawing of broch in plan, entitled: 'Road Broch at Keiss N.B.'.","-","Item Level","1895",
"877275","SC 877275","Scanned image of D 28441 - a drawing of broch in plan, entitled: 'Plan of Road Broch at Keiss N.B.'.","-","Item Level","10/9/1895",
"981485","SC 981485","Oblique aerial view centred on the remains of Kirk Tofts broch, Keiss, with the memorial and graveyard adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1064891","SC 1064891","Image showing excavations by Sir Francis Tress Barry.  Interior, standing slabs. Barry is standing in centre.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"1082440","DP 030474","Digital copy of letter (pages 1 and 4) to Dr J Anderson from J M Joass, 30 September 1895. Contents include sketches of carved pentacles at Keiss West Broch and Covesea Cave, and carved birds at Keiss and East Wemyss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1895",
"1323217","DP 149819","Plan of the Road broch, Keiss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"1323228","DP 149823","Plan of the Road broch, Keiss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"1323229","DP 149824","Plan of the Road broch, Keiss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"1323231","DP 149830","Painted pebbles, Keiss brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"1323232","DP 149831","Painted pebbles, Keiss brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"1323238","DP 149832","Painted pebbles, Keiss brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"1333365","DP 152721","Painted pebbles, Keiss brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"1357406","SC 1357406","Watercolour drawing of artefacts from excavations by Sir Francis Tress Barry at Keiss Road Broch. Verso: 'Horn implement Keiss Road Broch 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1890",
"1357410","SC 1357410","Watercolour drawing of artefacts from excavations by Sir Francis Tress Barry at Keiss Road Broch. Verso: 'Horn implement Keiss Road Broch 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1890",
"1542862","DP 243725","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1675173","SC 1675173","Aerial photograh showing village and harbour","RCAHMS Aerial Photography","Item Level","1991",
"1675377","SC 1675377","Aerial photograph showing harbour and village","RCAHMS Aerial Photography","Item Level","1991",
"1693676","SC 1693676","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693677","SC 1693677","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693678","SC 1693678","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693684","SC 1693684","Aerial photograph showing village and harbour","RCAHMS Aerial Photography","Item Level","1991",
"1693750","SC 1693750","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693764","SC 1693764","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693765","SC 1693765","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693766","SC 1693766","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1790000","DP 296163","Photograph of Keiss Road Broch, room in wall. Entrance to second stairs.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790001","DP 296164","Photograph of Keiss Road Broch, entrance through encircling wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1790022","DP 296054","Photograph of Keiss Road Broch, entrance to steps in wall. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790023","DP 296055","Photograph of Keiss Road Broch, recess in wall, water tank in floor. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790024","DP 296056","Photograph of the interior of Keiss Road Broch. Sir Francis Tress Barry standing amongst upright slabs. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790025","DP 296057","Photograph of Keiss Road Broch, encircling wall to the right. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790132","DP 296165","Photograph of Keiss Road Broch, secondary wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1790133","DP 296166","Photograph of Keiss Road Broch, entrance to steps in wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790134","DP 296167","Photograph from Caithness Brochs album. Collection of finds from Keiss Broch.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1790135","DP 296168","Photograph of Keiss Road Broch, large slab, secondary buildings.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790136","DP 296169","Photograph of Keiss Road Broch showing 12 steps in the wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790137","DP 296170","Photograph of Keiss Road Broch, corner of the encircling wall to the right.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1790138","DP 296171","Photograph of Keiss Road Broch, building in outer circle.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1790139","DP 296172","Photograph from Caithness Brochs album. Stone with ogham carving.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1799982","DP 298908","Photograph, Keiss Road Broch, recess in wall, water tank in floor.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800003","DP 298909","Photograph, Keiss Road Broch, entrance to steps in wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800004","DP 298910","Photograph, Keiss Road Broch, entrance to steps in wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800005","DP 298911","Photograph, Keiss Road Broch, large slab, secondary buildings.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800006","DP 298912","Photograph, Keiss Road Broch, circular construction outside entrance.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800007","DP 298913","Photograph, Keiss Road Broch, circular construction outside entrance.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800008","DP 298914","Photograph, Keiss Road Broch, steps in wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800009","DP 298915","Photograph, Keiss Road Broch, showing collection of querns and stone vessels.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800010","DP 298916","Photograph, Keiss Road Broch, commencement of encircling wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1800011","DP 298917","Drawing, Plan of Road Broch at Keiss, Caithness.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800012","DP 298918","Photograph, Keiss Road Broch, spot where excavations commenced. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800013","DP 298919","Photograph, Keiss Road Broch, north steps in the wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1800014","DP 298920","Photograph, Keiss Road Broch, underground habitations outside.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1800015","DP 298921","Photograph, Keiss Road Broch, outside habitation near entrance.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1800016","DP 298922","Photograph, Keiss Road Broch, corner of encircling wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1800017","DP 298923","Photograph, Keiss Road Broch, outer and inner wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1800018","DP 298924","Photograph, Keiss Road Broch, entrance encircling wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1800019","DP 298925","Photograph, Keiss Road Broch, inscribed sandstone disc.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1800020","DP 298926","Photograph, Keiss Road Broch, secondary wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800021","DP 298927","Photograph, Keiss Road Broch, upright slabs at entrance passage.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800022","DP 298928","Photograph, Keiss Road Broch, interior view of entrance.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800023","DP 298929","Photograph, Keiss Road Broch, interior view of guard room in entrance passage.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800024","DP 298930","Photograph, Keiss Road Broch, interior view of entrance passage.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800025","DP 298931","Photograph, Keiss Road Broch, entrance passage from outside circle.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800026","DP 298932","Photograph, Keiss Road Broch, rooms in wall, entrance to second staircase.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1800039","DP 298934","Photograph, Keiss Road Broch, inscribed sandstone disc.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1926335","SC 1926335","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"1926339","SC 1926339","Wick (North) Map","Caithness Coastal Survey","Item Level","1982",
"1926340","SC 1926340","Wick (North) Map","Caithness Coastal Survey","Item Level","1982",
"2245594","SC 2245594","RCAHMS","-","Item Level","-",
"2354935","SC 2354935","Keiss, Kirk Tofts, 'Road' Broch, ND36SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354936","SC 2354936","Keiss, Kirk Tofts, 'Road' Broch, ND36SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354937","SC 2354937","Keiss, Kirk Tofts, 'Road' Broch, ND36SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354938","SC 2354938","Keiss, Kirk Tofts, 'Road' Broch, ND36SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354939","SC 2354939","Keiss, Kirk Tofts, 'Road' Broch, ND36SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354940","SC 2354940","Keiss, Kirk Tofts, 'Road' Broch, ND36SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
