"Canmore-download-Sat, 20 Apr 2024 05:27:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"341551","SK MUR/1/3","page 3  'Dunglass Castle.  August 14th' 1833.
Includes an oblique view of Erskine House.
James Murray (fl 1833 -1834), Sketchbook 1","-","Item Level","14/8/1833",
"751825","RAB 48/36/3","On Page 36 drawing of Dunglass Castle.
Insc.:'Dunglass Castle.'","General Collection","Item Level","1841",
"770811","DB 455 PO","Historic photograph.
View from N.","Reverend W Fergus Harris","Item Level","c. 1880",
"770975","PA 113/2/28/2","Dunglass House. General view.
Titled 'Dunglass Castle'.
PHOTOGRAPH ALBUM NO: 113 :  OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"773765","SK MUR/2/63","Page 63, View of the Clyde above Dunglass.
JAMES MURRAY (FL. 1833-1834), SKETCHBOOK 2","-","Item Level","2/8/1834",
"773766","SK MUR/2","Page 63, View above Dunglass.
JAMES MURRAY (FL. 1833-1834), SKETCHBOOK 2","-","Item Level","14/8/1833",
"813127","PA 42/8/2","View of interior of Dunglass Castle ruins.
PHOTOGRAPH ALBUM NO 42: LINLITHGOW ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"880068","G 94666 PO","Historic photograph.
View from W.","-","Item Level","c. 1880",
"1029204","RAB 255/OPP/75/1","Opp. Page No. 75/1, Engraving showing remains of castle ruins and spiral circulaar tower
Insc.: 'Chateau de Dunglas    sur la Cyde'","General Collection","Item Level","1638",
"1034231","RAB 261/OP69","Engraving of Bowling Bay and Dunglass Castle.","General Collection","Item Level","1830",
