"Canmore-download-Mon, 06 May 2024 04:10:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"310443","B 67967 P","Photographic copy of design for a Waterloo Monument.
","-","Item Level","1816",
"312585","A 44667","Detailed view of Allan Ramsay Statue","-","Item Level","c. 1870",
"312586","A 37369 CN","View from east looking at West Princes Street Gardens with Allan Ramsay Statue in the foreground.","Eric de Mare: photographs","Item Level","c. 1960",
"312587","ED 7459","View from NE.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"668993","D 22283","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, West Princes Street Gardens showingthe Allan Ramsay Statue at foot of Mound.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673951","D 22283 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, West Princes Street Gardens showingthe Allan Ramsay Statue at foot of Mound.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"801023","G 86486 CS","View looking S of the statue of Alan Ramsey in Princes Street Gardens.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"825338","E 45793 CN","View of floral clock and statue of Alan Ramsay from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2003",
"825339","E 45794 CN","View of floral clock and statue of Alan Ramsay from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2003",
"825343","E 45798 CN","View of doorway to floral clock mechanism in plinth of statue to Alan Ramsay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2003",
"825344","E 45799 CN","Detail of floral clock mechanism in plinth of statue to Alan Ramsay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2003",
"2185325","E 76831/4","View looking SW showing part of Allan Ramsay Monument with Edinburgh Castle in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2185328","SC 2185328","View looking SW showing part of Allan Ramsay Monument with Edinburgh Castle in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
