"Canmore-download-Thu, 23 May 2024 14:43:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"584623","GW 318","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
General view from North East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584626","GW 319","Glasgow, 100 St. Andrew's Drive, Hagg's Drive.
General view from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584630","GW 316","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
General view from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584631","GW 317","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
General view from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584634","GW 314","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
View of carvings around blocked doorway. Panels of armorial shields with 'rope' design borders.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584636","GW 315","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
Detail of armorial shield near the turret.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584637","GW 320","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
General view from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584638","GW 321","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
Detail of inscribed panel over doorway, in 'rope' bordered panels.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584702","GWD 24/3 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of ground floor plan showing ancient condition of building.
Insc: 'Ground Floor Plan'.","Survey of Private Collections","Item Level","5/1899",
"584703","GWD 24/4 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of second floor plan showing ancient condition of building.
Insc: 'Second Floor Plan'.","Survey of Private Collections","Item Level","5/1899",
"584705","GWD 24/5 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of attic floor plan showing ancient condition of building.
Insc: 'Haggs Castle No.2 Set A. Plans Shewing Ancient Condition of Building'.","Survey of Private Collections","Item Level","5/1899",
"584707","GWD 24/6 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of front elevation.
Insc: 'Front Elevation'.","Survey of Private Collections","Item Level","5/1899",
"584708","GWD 24/7 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of West Elevation.
Insc: 'Haggs Castle No.3 Set A. Elevations Shewing Ancient Condition of Building'.","Survey of Private Collections","Item Level","5/1899",
"584709","GWD 24/8 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of North Elevation.
Insc: 'Haggs Castle No. 4 Set A. Elevation Shewing Ancient Condition of Building'.","Survey of Private Collections","Item Level","5/1899",
"584711","GWD 24/9 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of first floor plan.
Insc: 'Haggs Castle No. 6. Set B. Plans Shewing Building Restored To Ancient Conditionwith new wing added to back'.","Survey of Private Collections","Item Level","5/1899",
"584713","GWD 24/10 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of East Elevation.
Insc: 'East Elevation'.","Survey of Private Collections","Item Level","5/1899",
"584714","GWD 24/11 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of West Elevation.
Insc: 'West Elevation'.","Survey of Private Collections","Item Level","5/1899",
"589397","G 812392 CS","Glasgow, 100 St Andrew's Drive, Haggs Castle.
General view of doorway.","-","Item Level","-",
"824549","GW 1807","Copy of historic photograph showing general view from SW.","-","Item Level","-",
"824554","GW 1805","Copy of historic photograph showing general view.","-","Item Level","-",
"824555","GW 1806","Copy of historic photograph showing general view.","-","Item Level","-",
"824556","GW 1570","Copy of historic photograph showing general view.","-","Item Level","-",
"824558","GW 1571","Copy of historic photograph showing general view.","-","Item Level","-",
"1004207","D 65074 CN","Photographic copy of watercolour.
General view.
Titled: 'Hags Castle'.","Survey of Private Collections","Item Level","c. 1800",
"1004208","D 65073","Photographic copy of watercolour.
General view.
Titled: 'Hags Castle'.","Survey of Private Collections","Item Level","c. 1800",
"1398455","SC 1398455","Photographic copy of watercolour.
General view.
Titled: 'Hags Castle'.","-","Item Level","1800",
