"Canmore-download-Wed, 17 Apr 2024 12:00:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"798678","SC 798678","Elcho Castle.
General view from South-West.
Digital image of PT 2187","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/5/1939",
"798682","SC 798682","Elcho Castle.
General view from South-West.
Digital image of PT 2188","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/5/1939",
"798683","SC 798683","Oblique aerial view.
","RCAHMS Aerial Photography","Item Level","1993",
"798684","SC 798684","General aerial view.
Digital image of C 9983 CN","RCAHMS Aerial Photography","Item Level","1993",
"881999","SC 881999","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1107609","SC 1107609","Elcho Castle.
Engraving showing general view.
Insc: "Drawn by R W Billings. Engraved by J H Le Keux. Elcho Castle"","Royal Incorporation of Architects in Scotland","Item Level","c. 1852",
"1155405","DP 067723","Oblique aerial view centred on the castle with the custodian's house adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155406","DP 067724","Oblique aerial view centred on the castle with the custodian's house adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155407","DP 067725","Oblique aerial view centred on the castle with the custodian's house adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155408","DP 067726","Oblique aerial view centred on the castle with the custodian's house adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155409","DP 067727","Oblique aerial view centred on the castle with the custodian's house adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155410","DP 067728","Oblique aerial view centred on the castle with the custodian's house adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155411","DP 067729","Oblique aerial view centred on the castle with the custodian's house adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155412","DP 067730","Oblique aerial view centred on the castle with the custodian's house adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155413","DP 067731","Oblique aerial view centred on the castle with the custodian's house adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1166357","SC 1166357","Perth And Kinross, Elcho Castle. Scan from a glass plate.
General view from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1202436","SC 1202436","Elcho Castle.
General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1203637","SC 1203637","Elcho Castle.
General view from South-West.
PHOTOGRAPH ALBUM No.113: OLD SCOTTISH BARONIAL HOUSES.


","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1870",
"1203638","SC 1203638","Elcho Castle.
General view from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1203639","SC 1203639","Elcho Castle.
View of South-East dormer window and turret.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1203640","SC 1203640","Elcho Castle.
View of West tower, South front.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1203641","SC 1203641","Elcho Castle.
General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1203642","SC 1203642","Elcho Castle.
General view from North-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1203643","SC 1203643","Elcho Castle.
General view from East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1204457","DP 082927","View of River Tay and  Kinnoull Hill with Elcho Castle on left.
Titled: 'Kinnoul-Rock & Elcho Castle'","-","Item Level","1805",
"1229620","DP 096010","Engraving of Elcho Castle on hill with Kinfauns Castle in distance.
Titled: 'Elcho castle, distance Kinfauns and Hill of Kinnoul, for the Scots. Mag & Edinr Literary Misy Pubd by A. Constable & Co. 1 Octr 1812. H. W. Williams delt. R. Scott sculpt.'","General Collection","Item Level","1812",
"1259915","SC 1259915","Elcho Castle.General view of window and turret in South-East corner.","Brian C Clayton","Item Level","1928",
"1259922","SC 1259922","Elcho Castle. General view from West.","Brian C Clayton","Item Level","1928",
"1259937","SC 1259937","Elcho Castle. General view from South-East.","Brian C Clayton","Item Level","1928",
"1259944","SC 1259944","Elcho Castle. View of window grill.","Brian C Clayton","Item Level","1928",
"1298868","DP 135850","Oblique aerial view of Elcho Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298869","DP 135851","Oblique aerial view of Elcho Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298870","DP 135852","Oblique aerial view of Elcho Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298871","DP 135853","Oblique aerial view of Elcho Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298872","DP 135854","Oblique aerial view of Elcho Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298873","DP 135855","Oblique aerial view of Elcho Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298874","DP 135856","Oblique aerial view of Elcho Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298875","DP 135857","Oblique aerial view of Elcho Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298876","DP 135858","Oblique aerial view of Elcho Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298877","DP 135859","Oblique aerial view of Elcho Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1409599","SC 1409599","General view of Elcho Castle with river in front.","General Collection","Item Level","12/3/1789",
"1436064","DP 194748","Elevations of Elcho Castle.

Insc: "Existing remains 1869"","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1869",
"1436065","DP 194749","Plans gound and upper floors of Elcho Castle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1869",
"1689504","SC 1689504","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689505","SC 1689505","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689506","SC 1689506","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689507","SC 1689507","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689508","SC 1689508","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689509","SC 1689509","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689510","SC 1689510","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689511","SC 1689511","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689512","SC 1689512","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1689793","SC 1689793","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1689794","SC 1689794","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1689795","SC 1689795","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1780218","SC 1780218","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780219","SC 1780219","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780220","SC 1780220","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780221","SC 1780221","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780286","SC 1780286","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780287","SC 1780287","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780288","SC 1780288","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1889850","DP 312552","Perspective view of Elcho Castle inscribed 'Elcho'.","Neil Hynd","Item Level","1870",
"1915038","SC 1915038","Excavation photograph : east end of passage showing foundations of custodian's house on left and remains of angled cross wall across front of doorway leading into oven.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"2126668","SC 2126668","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2126759","SC 2126759","Elcho Castle, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","7/1965",
"2126760","SC 2126760","Elcho Castle, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","7/1965",
"2126761","SC 2126761","Elcho Castle, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","7/1965",
"2126762","SC 2126762","Elcho Castle, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","7/1965",
"2126763","SC 2126763","Elcho Castle, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","7/1965",
"2126764","SC 2126764","Elcho Castle, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","7/1965",
"2126765","SC 2126765","Elcho Castle, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","7/1965",
"2126773","SC 2126773","Elcho Castle, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","20/7/1965",
"2126774","SC 2126774","Elcho Castle, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","20/7/1965",
"2126775","SC 2126775","Elcho Castle, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","20/7/1965",
"2126776","SC 2126776","Elcho Castle, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","20/7/1965",
"2126777","SC 2126777","Elcho Castle, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","20/7/1965",
"2126785","SC 2126785","Elcho Castle, Perthshire. Exteriors","Historic Scotland Photographic Library","Item Level","-",
"2126786","SC 2126786","Elcho Castle, Perthshire. Exteriors","Historic Scotland Photographic Library","Item Level","-",
"2126787","SC 2126787","Elcho Castle, Perthshire. Exteriors","Historic Scotland Photographic Library","Item Level","-",
"2126804","SC 2126804","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2126805","SC 2126805","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2126806","SC 2126806","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2126807","SC 2126807","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2126808","SC 2126808","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2126809","SC 2126809","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2126810","SC 2126810","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2126811","SC 2126811","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2126812","SC 2126812","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2126813","SC 2126813","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2126814","SC 2126814","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2126815","SC 2126815","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126816","SC 2126816","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126817","SC 2126817","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126818","SC 2126818","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126839","SC 2126839","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126840","SC 2126840","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126841","SC 2126841","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126842","SC 2126842","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126843","SC 2126843","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126844","SC 2126844","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126845","SC 2126845","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126846","SC 2126846","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126847","SC 2126847","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126848","SC 2126848","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126849","SC 2126849","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126850","SC 2126850","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126851","SC 2126851","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126852","SC 2126852","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126853","SC 2126853","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126854","SC 2126854","Elcho Castle.  Views of Castle, Cottage and Kitchen Range (CH 7.87) Works","Historic Scotland Photographic Library","Item Level","7/1987",
"2126862","SC 2126862","Elcho Castle Rhynd, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/6/1954",
"2126863","SC 2126863","Elcho Castle Rhynd, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/6/1954",
"2126864","SC 2126864","Elcho Castle Rhynd, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/6/1954",
"2126865","SC 2126865","Elcho Castle Rhynd, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/6/1954",
"2126866","SC 2126866","Elcho Castle Rhynd, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/6/1954",
"2126867","SC 2126867","Elcho Castle Rhynd, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/6/1954",
"2126868","SC 2126868","Elcho Castle Rhynd, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/6/1954",
"2126884","SC 2126884","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126885","SC 2126885","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126886","SC 2126886","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126887","SC 2126887","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126888","SC 2126888","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126889","SC 2126889","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126890","SC 2126890","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126891","SC 2126891","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126892","SC 2126892","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126893","SC 2126893","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126894","SC 2126894","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126895","SC 2126895","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126896","SC 2126896","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126897","SC 2126897","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126898","SC 2126898","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126899","SC 2126899","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126900","SC 2126900","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126901","SC 2126901","Elcho Castle, Perthshire","Historic Scotland Photographic Library","Item Level","1914",
"2126914","SC 2126914","Elcho Castle Interiors","Historic Scotland Photographic Library","Item Level","4/6/1980",
"2126915","SC 2126915","Elcho Castle Interiors","Historic Scotland Photographic Library","Item Level","4/6/1980",
"2126916","SC 2126916","Elcho Castle Interiors","Historic Scotland Photographic Library","Item Level","4/6/1980",
"2126917","SC 2126917","Elcho Castle Interiors","Historic Scotland Photographic Library","Item Level","4/6/1980",
"2126918","SC 2126918","Elcho Castle Interiors","Historic Scotland Photographic Library","Item Level","4/6/1980",
"2126919","SC 2126919","Elcho Castle Interiors","Historic Scotland Photographic Library","Item Level","4/6/1980",
"2126920","SC 2126920","Elcho Castle Interiors","Historic Scotland Photographic Library","Item Level","4/6/1980",
"2126921","SC 2126921","Elcho Castle Interiors","Historic Scotland Photographic Library","Item Level","4/6/1980",
"2126922","SC 2126922","Elcho Castle Interiors","Historic Scotland Photographic Library","Item Level","4/6/1980",
"2127675","SC 2127675","Elcho Castle Exteriors (4.6.80 CH)","Historic Scotland Photographic Library","Item Level","4/6/1980",
"2127676","SC 2127676","Elcho Castle Exteriors (4.6.80 CH)","Historic Scotland Photographic Library","Item Level","4/6/1980",
"2130964","SC 2130964","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130965","SC 2130965","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130966","SC 2130966","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130967","SC 2130967","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130968","SC 2130968","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130969","SC 2130969","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130970","SC 2130970","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130971","SC 2130971","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130972","SC 2130972","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130973","SC 2130973","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130974","SC 2130974","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130975","SC 2130975","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130976","SC 2130976","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130977","SC 2130977","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2130978","SC 2130978","Elcho Castle, Perthshire.  Exteriors and Interiors (AM/IAM DH 5/85)","Historic Scotland Photographic Library","Item Level","5/1985",
"2396966","SC 2396966","Elcho Castle, NO12SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396967","SC 2396967","Elcho Castle, NO12SE 11, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396968","SC 2396968","Elcho Castle, NO12SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396969","SC 2396969","Elcho Castle, NO12SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396970","SC 2396970","Elcho Castle, NO12SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396971","SC 2396971","Elcho Castle, NO12SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396972","SC 2396972","Elcho Castle, NO12SE 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396973","SC 2396973","Elcho Castle, NO12SE 11, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2636999","SC 2636999","Elcho Castle.
View of roof and turret.","-","Item Level","21/5/1939",
"2637000","SC 2637000","Elcho Castle.
View of roof and turret.","-","Item Level","21/5/1939",
"2667216","DP 407284","Oblique Aerial View","Historic Environment Scotland","Item Level","20/6/2023",
"2667217","DP 407285","Oblique Aerial View","Historic Environment Scotland","Item Level","20/6/2023",
"2667218","DP 407286","Oblique Aerial View","Historic Environment Scotland","Item Level","20/6/2023",
"2667219","DP 407287","Oblique Aerial View","Historic Environment Scotland","Item Level","20/6/2023",
"2667220","DP 407288","Oblique Aerial View","Historic Environment Scotland","Item Level","20/6/2023",
"2681002","SC 2681002","Elcho Castle.
General view from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/5/1939",
"2681003","SC 2681003","Elcho Castle.
General view from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/5/1939",
"2681005","SC 2681005","Elcho Castle.
View of roof and turret.","-","Item Level","21/5/1939",
"2681009","SC 2681009","Elcho Castle.
View of roof and turret.","-","Item Level","21/5/1939",
"2706429","SC 2706429","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"2706430","SC 2706430","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"2706431","SC 2706431","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"2706432","SC 2706432","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"2706433","SC 2706433","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"2706434","SC 2706434","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
