"Canmore-download-Sun, 19 May 2024 07:44:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1274646","551 104/20/1","Archive from archaeological works at Ardrossan Windfarm Extension, Ardrossan, North Ayrshire (AWFE08), by Headland Archaeology Ltd, 2008","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1541565","551 30/20/9","Archive from cultural heritage assessment for Blackshaw Community Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","11/2014",
"1887845","551 30/20/9/1","Report and associated illustrations from cultural heritage assessment for Blackshaw Community Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Batch Level","1/2015",
"1887846","551 30/20/9/2","Photographs and caption list from cultural heritage assessment for Blackshaw Community Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Batch Level","3/12/2014",
"2172966","551 104/20/1/1","Report illustrations from archaeological works at Ardrossan Windfarm Extension, Ardrossan, North Ayrshire","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","11/6/2008",
"118230","A 82671 CS","J Kenworthy","James Brian Kenworthy","Item Level","1977",
"118231","A 82672 CS","rampart detail J Kenworthy","James Brian Kenworthy","Item Level","1977",
"118232","A 82673 CS","entrance J Kenworthy","James Brian Kenworthy","Item Level","1977",
"118233","A 82674 CS","rampart profiles J Kenworthy","James Brian Kenworthy","Item Level","1977",
"118234","A 82675 CS","from W J Kenworthy","James Brian Kenworthy","Item Level","1977",
"118235","A 82676 CS","cairn inside fort J Kenworthy","James Brian Kenworthy","Item Level","1977",
"894249","E 23600","Oblique aerial view centred on the remains of the fort and cairn, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/2/2003",
"1020322","SC 1020322","Oblique aerial view centred on the remains of the fort and cairn, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/2/2003",
"1245858","DP 104994","General oblique aerial view of the Busbie Muir wind farm, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1340344","WP 000760","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Ayrshire), with index.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1952",
"1430811","WP 003404","RCAHMS Emergency Survey: Typescripts (Ayrshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1942",
"1510864","MS 7822","Report: 'Preliminary note on excavations at Knockjargon, Ayrshire'","General Collection","Item Level","3/1979",
"1517228","MS 36/273","RCAHMS Emergency Survey; manuscripts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1942",
"1724291","SC 1724291","Oblique aerial view centred on the remains of the fort and cairn, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/2/2003",
"1887837","WP 006386","Photographic caption list, Cultural heritage assessment field survey, Blackshaw Community Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2/2015",
"1887838","WP 006387","Environmental Statement: 'Section 9: Cultural Heritage Assessment', Blackshaw Community Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","10/2015",
"1887880","DP 311294","Cultural heritage assessment, General view of site 6 (farmstead) with Ardrosan Wind Farm and Knock Jargon fort beyond, Blackshaw Community Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","3/12/2014",
"1887881","DP 311295","Cultural heritage assessment, Zoomed in shot of Knock Jargon Fort (SM 305), Blackshaw Community Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","3/12/2014",
"1887887","DP 311301","Cultural heritage assessment, Site 5, SE arc (turf bank) of enclosure with Knock Jargon beyond, Blackshaw Community Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","3/12/2014",
"2172968","WP 007554","Report: 'Ardrossan Windfarm Extension, Ardrossan, North Ayrshire: Results of Archaeological Works', June 2008","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","30/6/2008",
"2172975","GV 008566","Vector graphic report illustration 1: 'Site location showing areas of archaeological monitoring', Archaeological works, Ardrossan Windfarm Extension, Ardrossan, North Ayrshire","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","3/2012",
"2172976","DP 353060","Report illustration 2: 'Road excavation showing Knock Jargon Hillfort in background', Archaeological works, Ardrossan Windfarm Extension, Ardrossan, North Ayrshire","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","11/6/2008",
"2172977","DP 353061","Report illustration 3: 'Road to Turbine 13 under excavation', Archaeological works, Ardrossan Windfarm Extension, Ardrossan, North Ayrshire","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","11/6/2008",
"2421813","SC 2421813","Knockjargon, NS24NW 21, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421814","SC 2421814","Knockjargon, NS24NW 21, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421815","SC 2421815","Knockjargon, NS24NW 21, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421816","SC 2421816","Knockjargon, NS24NW 21, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421817","SC 2421817","Knockjargon, NS24NW 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421818","SC 2421818","Knockjargon, NS24NW 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
