"Canmore-download-Fri, 19 Apr 2024 10:22:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"372346","DF 15","view of W curtain and base tower from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1910",
"372357","DF 19","view from courtyard looking NE.","-","Item Level","c. 1910",
"372385","DF 1315","Caerlaverock Castle.
View from North East.
Titled: 'Caerlaverock Castle from N.E.'","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1880",
"375014","DF 1540 PO","Caerlaverock Castle.
Historic photograph, view from South West.
Titled: 'Murdock's Tower. Caerlaverock Castle. 1811. J.V.'","-","Item Level","c. 1900",
"375019","DF 1538 PO","Caerlaverock Castle.
Historic photograph, view from South
Titled: 'Caerlaverock Castle from the South, Dumfries. 90337. J.V.'","-","Item Level","c. 1900",
"375059","DF 1537 PO","Caerlaverock Castle.
Historic photograph, view of Gatehouse, West Curtain and Murdoch's Tower.
Titled: 'Caerlaverock Castle, Dumfries. 90360. J.V.'
","-","Item Level","c. 1900",
"375085","DF 1770 PO","Historic photographic view from N.

","George Washington Wilson","Item Level","c. 1875",
"375086","DF 1806 PO","Historic photographic view from SE.
","George Washington Wilson","Item Level","c. 1880",
"375100","DF 1808 PO","Historic photographic view from SE.
","George Washington Wilson","Item Level","c. 1870",
"375101","DF 1779 PO","Historic photograph.
View from S.
","George Washington Wilson","Item Level","c. 1890",
"375103","DF 1778 PO","Historic photographic view from S.
","-","Item Level","c. 1890",
"375105","DF 1807 PO","Historic photographic view from SE.
","George Washington Wilson","Item Level","c. 1880",
"375107","DF 1809 PO","Historic photographic view from S.
","George Washington Wilson","Item Level","c. 1880",
"375113","DF 1810 PO","Historic photographic view of thatched cottage.
","George Washington Wilson","Item Level","c. 1880",
"375115","DF 2570 PO","Historic photographic view from NE.
","Somerville Postcard Collection","Item Level","c. 1900",
"375304","DF 3672 PO","Historic photographic view from S.
","-","Item Level","c. 1900",
"375306","DF 3674 PO","Historic photographic view from N. 
","-","Item Level","c. 1900",
"375307","DF 3673 PO","Historic photographic view from S.
","-","Item Level","c. 1870",
"375318","DF 2232","Caerlaverock Castle.
View of archway.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","1910",
"375338","B 8402","Caerlaverock Castle.
View of 17th century range from the West.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","1900",
"401696","SK PATON/8","Caerlaverock Castle. View from NE.
","Waller Hugh Paton","Item Level","9/7/1873",
"401701","SK PATON/9","Caerlaverock Castle. Sketched view from North.

","Waller Hugh Paton","Item Level","9/7/1873",
"428596","PA 63/3V","View of entrance front of Caerlaverock Castle
PHOTOGRAPH ALBUM NO 63: THE BORTHWICK ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1925",
"428597","PA 63/4","View of Caerlaverock Castle.
PHOTOGRAPH ALBUM NO 63: THE BORTHWICK ALBUM","General Collection. Photograph Albums.","Item Level","c. 1925",
"428598","RAB 15/OP76","Caerlaverock Castle.
Opposite page 76  Engraved view of castle, titled: 'Caerlaverock Castle' 'Drawn by A.S. Masson. Engd. by John Gellatly'
RARE BOOK NO.15: John McDiarmid, PICTURE OF DUMFRIES & ITS ENVIRONS, Edinburgh, 1832","General Collection","Item Level","1832",
"428607","PA 18/26","View of entrance to Caerlaverock Castle 
Titled 'Caerlaverock Castle'
PHOTOGRAPH ALBUM NO 18: CARTE-DE-VISITE MINIATURE ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1860",
"428608","PA 26/24/2","View of Caerlaverock Castle.","General Collection. Photograph Albums.","Item Level","c. 1870",
"428609","PA 137/11V","Caerlaverock Castle.
Page 11v  View from South East, titled: 'Caerlaverock Castle from S.E.' '01819 JV'
PHOTOGRAPH ALBUM NO.137: SUSAN FREER'S ALBUM

","General Collection. Photograph Albums.","Item Level","c. 1900",
"428772","RAB 3/OP19","Caerlaverock Castle.
Opposite page 19  Etched view of castle, titled: 'Caerlaverock Castle' 'J.S.'
RARE BOOK NO.3: James Skene, SKENE'S SKETCHES, Edinburgh, 1829","General Collection","Item Level","1829",
"428780","RAB 3/OP22","Caerlaverock Castle.
Opposite page 22  Etched view of court of castle from base of flanking tower, titled: 'Court of Caerlaverock' 'J.S.'
RARE BOOK NO.3: James Skene, SKENE'S SKETCHES, Edinburgh, 1829","General Collection","Item Level","1829",
"429015","UC 6200","Carelaverock Castle.
Engraved elevation of courtyard.
Titled: 'The Courtyard of Caerlaveroc Castle' 'Drawn by R.W. Billings. Engraved by J.H. LeKeux'","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"429238","B 2525","Caerlaverock Castle.
View of courtyard.
","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","1900",
"429241","B 2526","Caerlaverock Castle.
View of archway.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","1900",
"429320","DFD 50/3","Ground floor plan of Caerlaverock Castle.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1898",
"429537","DFD 50/5","First floor plan of Caerlaverock Castle.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1898",
"429542","DFD 50/7","Second floor plan of Caerlaverock Castle.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1898",
"429547","DFD 50/9","Third and fourth floor plans and roof plan of Caerlaverock Castle, and roof plan of Murdoch Tower. 
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1898",
"429552","DFD 50/11","South elevation to courtyard, section FF and West elevation to courtyard, section BB, of Caerlaverock Castle.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","6/1898",
"429588","DFD 50/13","Front elevation, section through dungeons and west elevation of Caerlaverock Castle.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1898",
"429597","DFD 50/15","Section hrough Murdoch Tower and sections of Caerlaverock Castle.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","7/1898",
"429601","DFD 50/17","Northeast and south elevations of Caerlaverock Castle.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","7/1898",
"429609","DFD 50/19","Caerlaverock Castle.
Section through North tower looking East.
Titled: 'Caerlaverock Castle, Dumfries-shire'
Signed: 'Edwin Forbes, June 98'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","6/1898",
"429614","DFD 50/21","Caerlaverock Castle.
Half exterior and half interior elevations of centre part of North front, detail of heraldic panel over doorway.
Titled: 'Caerlaverock Castle, Dumfries-shire'
Signed: 'Beattie Brown Jnr., July 98'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","7/1898",
"429620","DFD 50/23","Caerlaverock Castle.
North East elevation to courtyard.
Titled: 'Caerlaverock Castle, Dumfries-shire'
Signed: 'Edwin Forbes, July 98'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","7/1898",
"429626","DFD 50/25","Details of heraldic devices and carved tympana of window pediments, Caerlaverock Castle.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","6/1898",
"429682","DFD 50/27","Details of carved tympana of window pediments on East elevation, first and second floors, Caerlaverock Castle.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","6/1898",
"429684","DFD 50/28","South elevation to courtyard and details of doorway and window, Caerlaverock Castle.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1898",
"429686","DFD 50/30","Details, sections and elevations of fireplaces, Caerlaverock Castle.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1898",
"429888","DFD 50/51","Engraving.
General view.","-","Item Level","c. 1800",
"429998","DFD 50/57A","Caerlaverock Castle.
Lithograph showing general view.","-","Item Level","1853",
"429999","DFD 50/57B","Caerlaverock Castle.
Lithograph showing general view.","-","Item Level","1853",
"430064","DFD 50/61","Engraving.
General view.","-","Item Level","c. 1800",
"430066","DFD 50/62","Engraving.
General view.
","-","Item Level","1790",
"430068","DFD 50/63","Engraving.
General view.","-","Item Level","1790",
"430070","DFD 50/64","Engraving.
General view.","-","Item Level","1790",
"430074","DFD 50/65","Engraving.
General view.","-","Item Level","1816",
"430124","E 83037 PC","Postcard.
General view.
Titled: 'Caerlaverock Castle from S.E.' 'A1677'
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"430125","E 83038 PC","Postcard.
General view.
Titled: 'Caerlaverock Castle, Dumfries' '90339 J.V.'
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"430129","E 83036 PO","Historic photograph showing general view.

","-","Item Level","c. 1890",
"450259","B 53791 PO","Historic photograph showing view of entrance front.

","-","Item Level","c. 1880",
"946240","RAB 225/OP315","Engraving of Caerlaverock Castle.","General Collection","Item Level","1805",
"990953","RAB 239/25","Colour photograph of entrance front and moat","General Collection","Item Level","1989",
"1026701","RAB 255/OPP/26/2","Opp. Page No. 26/2, engraving of castle on slight elevation
Insc.: 'Chateau D'Ellangowan'","General Collection","Item Level","1838",
"1026710","RAB 255/OPP/48","Opp.Page  No.48, Distant view of castle
Insc.: 'Chateau de Caerlaverock'","General Collection","Item Level","1838",
"1057010","RAB 271/OP100","Engraving of entrance flanked by two towers, with two towers behind, one partly demolished, forming a triangular shaped castle.","General Collection","Item Level","1774",
"1074510","RAB 275/OP269/3","Vignette of Caerlaverock Castle.","General Collection","Item Level","c. 1900",
"1149713","RAB 307/OP209/1","Photograph of part of Caerlaverock Castle showing front of Nithsdale Appartments.","General Collection","Item Level","1969",
"1152506","RAB 314/OP21","Photograph of interior corner of courtyard, 3 storeys high.","General Collection","Item Level","1947",
"1166823","RAB 332/P20","Photograph of Caerloverock Castle from the S.E.","General Collection","Item Level","c. 1890",
"1166824","RAB 332/P21/1","Photograph of Caerlaverock Castle from the N.E.","General Collection","Item Level","c. 1890",
"1206135","RAB 336/P77","Photograph of overgrown ruins of Caerlaverock Castle","General Collection","Item Level","1902",
"1299959","RAB 401/48/1","Caerlaverock Castle - Heraldic panels","General Collection","Item Level","1922",
