"Canmore-download-Thu, 09 May 2024 12:45:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"24595","A 83911 PO","Newscutting The Scotsman 8.5.89","-","Item Level","-",
"24596","B 11592","S Piggott (possibly)","-","Item Level","c. 1926",
"24597","B 11593","S Piggott (possibly)","-","Item Level","-",
"24598","B 11594","S Piggott (possibly)","-","Item Level","-",
"24599","B 11595","S Piggott (possibly)","-","Item Level","-",
"24600","B 83529 NC","Newscutting from 'The Scotsman' 15 February 1927 describing a lecture by Dr J Ritchie to the Society of Antiquaries of Scotland about the excavations.","General Collection","Item Level","1927",
"254826","D 82192 CS","-","-","Item Level","1995",
"254828","D 82193 CS","-","-","Item Level","1995",
"254829","D 82194 CS","-","-","Item Level","1995",
"1082856","PA 240/9/1","View of caves and valley at Allt nan Uamh, early dwellings of Palaeolithic man","Violet Banks","Item Level","c. 1920",
"1082857","PA 240/9/2","View of caves and valley at Allt nan Uamh","Violet Banks","Item Level","c. 1920",
"1082859","PA 240/10/1","General view of Valley of Caves showing Canisp","Violet Banks","Item Level","c. 1920",
