"Canmore-download-Fri, 03 May 2024 01:49:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1266048","551 104/8/4","Archive from archaeological evaluation, 31-4 Water Street, Leith","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","2002",
"1274664","551 104/8/32","Archive from mitigation works and historic building recording, 31-33 Water Street, Leith, Edinburgh (BWS06)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","2006",
"1120341","BP 168/1","Film 1     Shot nos. 2-32  from Trenches 1,2,3,4,6,9,14
 (prints stamped Film '004', negatives 2-36)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","2006",
"1120342","BP 168/2","Film 2   Shot nos 34-58    from Trenches 1,4,5,6,7,8,10,14
 (prints stamped Film '002', negatives 2a-35a)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","2006",
"1120343","BP 168/3","Film 3   Shot nos 60-77, (in reverse order), from Trenches 1,5,11,12,16,17,18.
 (prints stamped Film '006', negatives 2-23)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","2006",
"1120344","BP 168/4","Film 4   Shot nos 82-107    from Trenches 7,8,11,13,15,17,18.
 (prints stamped Film '019', negatives 1a-16a; Film '001', negatives 17a-25a)
Also four 'working shots', stamped Film '005', negatives 27, 29, 32, and 33 (negatives not preserved)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","2006",
"1120415","BS 135/1 CS","Film 1   Shot nos 2-34   from Trenches 1,2,3,4,6,9,14","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","2006",
"1120416","BS 135/2 CS","Film 2   Shot nos 34-58   from Trenches 1,2,4,5,6,7,8,10,14","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","2006",
"1120417","BS 135/3 CS","Film 3   Shot nos 60-81    from Trenches 1,5,11,12,16,17,18.  Also five 'Working shots'","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","2006",
"1120418","BS 135/4 CS","Film 4   Shot nos 82-110   from Trenches 7,8,11,13,15,18.  (Also two slides labelled Shots 17,18)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","2006",
"1120419","BS 135/5 CS","Film 5   Shot nos 111-126  from Trenches 20,21,24,25,26,28,29,31,34,36,39,47
(originally 11,13,14,15,16,17,20,22,23,24, Pits 1&2, amended)	","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","2006",
"1122493","BP 173","31-33 Water Street (Beaverhall): Photographs of sections of test-pits
1				ID shot (not printed)
2 & 3			Test Pit 2   W-(facing?) section
4 & 5			Test Pit 2   S-facing section
6 & 7			Test Pit 1   N-facing section (7 not printed)
8 & 9			Test Pit 4   N-facing section
10				Test Pit 4   View of Wall [51]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","4/2002",
"1122555","BS 140 CS","31-33 Water Street (Beaverhall): Colour slides:
16	Wall and cobble surface, Test-pit 4. Facing E
18-21	S-facing section of Test-pit 3.  Facing N","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","4/2002",
"1122557","BD 148","BD 148/1		N-facing section of Test-pit 1
BD 148/2		N-facing section of Test-pit 4
BD 148/3		S-facing section of Test-pit 4
BD 148/4		Plan of Mortar Floor within Test-pit 4 [47]
BD 148/5		Plan of E-W Wall [51] & Cobble surface [52]
BD 148/6		S-facing section of Test-pit 3
BD 148/7		W-facing section of Test-pit 2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","4/2002",
"2214524","551 104/8/4/1","Reports and documentation from archaeological evaluation, 31-4 Water Street, Leith","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","3/2002",
"2214525","551 104/8/4/2","Illustrations from archaeological evaluation, 31-4 Water Street, Leith","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","4/2002",
"512292","ED 4503","Edinburgh, 31 Water Street.
View of entrance fender at Bonded Store no. 27.","-","Item Level","1970",
"733499","SC 733499","View from SW showing WNW front of warehouse with part of numbers 35-39 in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/7/1970",
"737567","MS 749/5478","John R Hume Industrial/CBA cards
Filed under Edinburgh, Water Street. Print attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/7/1970",
