"Canmore-download-Sat, 25 May 2024 00:13:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1494915","551 1/4/7/20/24","Spedlin's Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","20/11/1997",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"2034610","551 1/1/10/1","Photographs of Spedlin's Tower ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1967",
"384459","DF 886","Detail of carved skewput on SE angle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384460","DF 881","Interior.
Hall, fireplace, detail of jamb profile.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384461","DF 885","Interior.
Ground floor, detail of slop basin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384462","DFD 95/3 P","Photographic copy of drawing showing plan, section and elevation of hall fireplace.","-","Item Level","10/2/1967",
"384463","DF 888","Detail of window and armorial panel between twin gables on N wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384464","DF 882","Interior.
First floor, remains of original entrance lobby.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384465","DF 878","Detail of squint hole on first floor of E wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384466","DF 880","Interior.
Hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384467","DF 883","Interior.
First floor, detail of window embrasure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384468","DF 887","View of central passage between twin gables.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384469","DF 117","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"384488","SC 384488","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"384489","SC 384489","View of central passage between twin gables.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384490","SC 384490","Interior.
First floor, detail of window embrasure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384491","SC 384491","Interior.
Hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384492","SC 384492","Detail of squint hole on first floor of E wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384493","SC 384493","Interior.
First floor, remains of original entrance lobby.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384494","SC 384494","Detail of window and armorial panel between twin gables on N wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384496","SC 384496","Interior.
Ground floor, detail of slop basin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384497","SC 384497","Interior.
Hall, fireplace, detail of jamb profile.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384498","SC 384498","Detail of carved skewput on SE angle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"472643","D 25496","View from S showing W Gazebo.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472644","D 25497 CN","View from S showing W Gazebo.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472645","D 25498","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472646","D 25499 CN","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472647","D 25500","View of cottage and garage from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472648","D 25501","View of garage and gate post from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472649","D 25502","View of cottage from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472650","D 25503","View of W Gazebo from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472651","D 25504","View of E Gazebo from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472652","D 25505","Interior.
View of ground floor vaulted family room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472653","D 25506","Interior.
View of first floor corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472654","D 25507","Interior.
View of Great Hall from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472655","D 25508 CN","Interior.
View of Great Hall from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472656","D 25509","Interior.
View of Great Hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472657","D 25510 CN","Interior.
View of Great Hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472658","D 25511","Interior.
View of Great Hall from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472659","D 25512","Interior.
View of spiral staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472660","D 25513","Interior.
View of second floor kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472661","D 25514","Interior.
View of second floor bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472662","D 25515 CN","Interior.
View of second floor bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472663","D 25518","Interior.
View of third floor landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472664","D 25521","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472665","D 25524","Interior.
Detail of third floor fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472687","D 25516","Interior.
View of second floor dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472688","D 25517","Interior.
Second floor dining room detail of fireplace and wall niche.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472689","D 25519","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472690","D 25520","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472691","D 25522","Interior.
Ground floor detail of slop ' sink ' in utility room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472692","D 25523","Interior.
Third floor landing detail of balustrade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472693","D 25525","Interior.
Detail of third floor fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"472694","D 25526","Interior.
Detail of roof structure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"607361","D 5878","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","8/4/1997",
"607362","D 5877","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","8/4/1997",
"717409","G 84522 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"718602","DFD 95/5","Engraving.
General view.","-","Item Level","1790",
"718606","DFD 95/6","Engraving.
General view.","-","Item Level","26/2/1790",
"878025","DF 118","Interior.
Hall, detail of fireplace prior to repair.","-","Item Level","-",
"878029","DF 879","Interior.
Hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"878030","DF 884","Interior.
First floor, window embrasure, detail of dished slop sink.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"878031","DF 889","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"878033","DF 890","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"878043","DF 901","View from SE.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1885",
"878044","DF 902","View from SE.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1885",
"878046","DF 927","View from NE.","Ministry of Works/Crown","Item Level","5/1964",
"878047","DFD 95/1 P","Photographic copy of drawing showing floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1919",
"878050","DFD 95/2 P","Photographic copy of drawing showing section of prison below stair landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1919",
"878052","DFD 95/3/1","Photographic copy of drawing showing sketch view.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1843",
"878053","DFD 95/4","Spedlin's Tower, Dumfriesshire.
Pencil sketch view.
William Costen Aitkin.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1843",
"879627","PA 113/1/18/1","Spedlins Tower. General view from south east.
Titled 'Spedlins Tower'.
PHOTOGRAPH ALBUM NO.113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"879628","PA 113/1/18/2","SpedlinsTower. General view from south east.
Titled 'Spedlins Tower.'
PHOTOGRAPH ALBUM NO.113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"880254","G 94659 CS","General view.","-","Item Level","-",
"880255","DFD 95/1","Floor plans and section.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1919",
"880256","DFD 95/2","Section through prison below stair landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1919",
"880258","DFD 95/3","Spedlin's Tower, Dumfriesshire.
General view. Pencil and chalk drawing by William Costen Aitken.
","-","Item Level","14/5/1843",
"880262","DFD 95/7","Site plan.","-","Item Level","1978",
"880263","DC 2002","Mechanical copy of drawing showing cross sections.","-","Item Level","c. 1980",
"880264","DC 2003","Mechanical copy of drawing showing ground and first floor plans.","-","Item Level","c. 1980",
"880265","DC 2004","Mechanical copy of drawing showing second and third floor plans.","-","Item Level","c. 1980",
"880266","DC 2005","Mechanical copy of drawing showing elevations.","-","Item Level","c. 1980",
"880514","PA 104/28/1","General view of Spedlin's Tower","William Notman","Item Level","c. 1890",
"880515","B 60498","General view of Spedlin's Tower.","William Notman","Item Level","c. 1890",
"881272","DFR 1/1","Record sheet.","-","Item Level","2/2/1967",
"881274","DFR 13/1","Record sheet.","-","Item Level","10/1978",
"960327","RAB 230/OP312/1","Engraving of Spedlin's Tower, showing a double-gabled tower on a mound above the river.","General Collection","Item Level","1805",
"960328","RAB 230/OP312/2","Engraving of Spedlin's Tower.
Insc.:'Spedlings Castle'.","General Collection","Item Level","1805",
"1098509","MS 36/76","Field notebook of C S T Calder (Assistant Architect and draughtsman, RCAHMS). Titled 'Midlothian, West Lothian, Edinburgh, Dumfriesshire'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/1915",
"1115418","RAB 290/75","Engraving of Spedlin's Tower on a rise above the river.","General Collection","Item Level","1802",
"1168695","SC 1168695","Spedlin's Tower. Hall, detail of fireplace prior to repair.","-","Item Level","-",
"1168787","SC 1168787","View from SE.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1885",
"1168788","SC 1168788","View from SE.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1885",
"1203285","SC 1203285","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"1251917","DP 107781","Oblique aerial view of Spedlin's Tower and garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251918","DP 107782","Oblique aerial view of Spedlin's Tower and garden, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251919","DP 107783","Oblique aerial view of Spedlin's Tower and garden, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251920","DP 107784","General oblique aerial view of Jardine Hall and Spedlin's Tower, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251921","DP 107785","General oblique aerial view of Jardine Hall and Spedlin's Tower, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251922","DP 107786","General oblique aerial view of Jardine Hall and Spedlin's Tower, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251923","DP 107787","General oblique aerial view of Jardine Hall and Spedlin's Tower, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1404055","MS 36/246","Field notebook of I M Smith (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1993",
"1434740","SC 1434740","General view of Spedlin's Tower.","William Notman","Item Level","c. 1890",
"1495120","SC 1495120","View from S showing W Gazebo.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495121","SC 1495121","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495907","SC 1495907","View of cottage and garage from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495908","SC 1495908","View of garage and gate post from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495909","SC 1495909","View of cottage from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495910","SC 1495910","View of W Gazebo from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495911","SC 1495911","View of E Gazebo from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495912","SC 1495912","Interior.
View of ground floor vaulted family room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495913","SC 1495913","Interior.
View of first floor corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495914","SC 1495914","Interior.
View of Great Hall from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495915","SC 1495915","Interior.
View of Great Hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495916","SC 1495916","Interior.
View of Great Hall from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495917","SC 1495917","Interior.
View of spiral staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495918","SC 1495918","Interior.
View of second floor kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495919","SC 1495919","Interior.
View of second floor bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495920","SC 1495920","Interior.
View of second floor dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495921","SC 1495921","Interior.
Second floor dining room detail of fireplace and wall niche.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495922","SC 1495922","Interior.
View of third floor landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495923","SC 1495923","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495924","SC 1495924","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495925","SC 1495925","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495926","SC 1495926","Interior.
Ground floor detail of slop ' sink ' in utility room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495927","SC 1495927","Interior.
Third floor landing detail of balustrade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495928","SC 1495928","Interior.
Detail of third floor fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495929","SC 1495929","Interior.
Detail of third floor fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495930","SC 1495930","Interior.
Detail of roof structure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1670565","SC 1670565","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","8/4/1997",
"1670566","SC 1670566","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","8/4/1997",
"2469902","SC 2469902","Spedlin's Tower, NY08NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2469903","SC 2469903","Spedlin's Tower, NY08NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2498993","SC 2498993","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499227","SC 2499227","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2499228","SC 2499228","Interior.
Hall, detail of fireplace prior to repair.","-","Item Level","-",
"2499280","SC 2499280","View from S showing W Gazebo.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499281","SC 2499281","View from S showing W Gazebo.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499282","SC 2499282","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499283","SC 2499283","View of cottage and garage from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499284","SC 2499284","View of garage and gate post from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499285","SC 2499285","View of cottage from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499286","SC 2499286","View of W Gazebo from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499287","SC 2499287","View of E Gazebo from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499288","SC 2499288","Interior.
View of ground floor vaulted family room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499289","SC 2499289","Interior.
View of first floor corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499290","SC 2499290","Interior.
View of Great Hall from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499291","SC 2499291","Interior.
View of Great Hall from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499292","SC 2499292","Interior.
View of Great Hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499293","SC 2499293","Interior.
View of Great Hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499294","SC 2499294","Interior.
View of Great Hall from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499295","SC 2499295","Interior.
View of spiral staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499296","SC 2499296","Interior.
View of second floor kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499297","SC 2499297","Interior.
View of second floor bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499298","SC 2499298","Interior.
View of second floor bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499299","SC 2499299","Interior.
View of second floor dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499300","SC 2499300","Interior.
Second floor dining room detail of fireplace and wall niche.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499301","SC 2499301","Interior.
View of third floor landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499302","SC 2499302","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499303","SC 2499303","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499304","SC 2499304","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499305","SC 2499305","Interior.
Ground floor detail of slop ' sink ' in utility room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499306","SC 2499306","Interior.
Third floor landing detail of balustrade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499307","SC 2499307","Interior.
Detail of third floor fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499308","SC 2499308","Interior.
Detail of third floor fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499309","SC 2499309","Interior.
Detail of roof structure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2697984","SC 2697984","General view.","-","Item Level","-",
