"Canmore-download-Fri, 19 Apr 2024 16:01:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1051339","DP 019915","Oblique aerial view centred on the parchmarks and remains of the fort, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1051340","DP 019916","Oblique aerial view centred on the parchmarks and remains of the fort, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1051341","DP 019917","Oblique aerial view centred on the parchmarks and remains of the fort, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1738417","SC 1738417","Aerial view of Caddonlee fort, and where the finds of a glass armlet, quern stone and spindle whorl were found.","RCAHMS Aerial Photography","Item Level","12/8/1994",
"1738418","SC 1738418","Aerial view of Caddonlee fort, and where the finds of a glass armlet, quern stone and spindle whorl were found.","RCAHMS Aerial Photography","Item Level","12/8/1994",
"1738419","SC 1738419","Oblique aerial view","RCAHMS Aerial Photography","Item Level","12/8/1994",
"1738420","SC 1738420","Aerial view of Caddonlee fort, and where the finds of a glass armlet, quern stone and spindle whorl were found.","RCAHMS Aerial Photography","Item Level","12/8/1994",
"1738421","SC 1738421","Aerial view of Caddonlee fort, and where the finds of a glass armlet, quern stone and spindle whorl were found.","RCAHMS Aerial Photography","Item Level","12/8/1994",
"1738489","SC 1738489","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1982",
"1738490","SC 1738490","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1982",
"1738491","SC 1738491","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1982",
"1738605","SC 1738605","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1982",
"2447471","SC 2447471","Caddonlee, NT43NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447472","SC 2447472","Caddonlee, NT43NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447473","SC 2447473","Caddonlee, NT43NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447474","SC 2447474","Caddonlee, NT43NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447475","SC 2447475","Caddonlee, NT43NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447476","SC 2447476","Caddonlee, NT43NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
