"Canmore-download-Wed, 24 Apr 2024 04:13:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1513233","551 1/5/23/4/4","Victoria Bridge, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2010",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"513936","SC 513936","Glasgow, Custom House Quay
View from W showing SSW front of Custom House Quay with Victoria Bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"567845","NA 1/88","Glasgow, Victoria Bridge.
No. 88 General view.
Titled: 'No.88 - A View By Sam Bough'
NEWS CUTTING ALBUM NO1: GLASGOW EVENING NEWS","General Collection","Item Level","6/8/1935",
"646198","SC 646198","View from NNE showing WNW front of bridge with tenement and distillery in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"685760","SC 685760","View from W showing WNW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/7/1968",
"1024506","DP 009518","General oblique aerial view of the city centre looking along the river, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1024507","DP 009519","General oblique aerial view of the city centre looking along the river, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1025373","DP 009830","Oblique aerial view centred on the court house with the bridges adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","28/6/2006",
"1025374","DP 009831","Oblique aerial view centred on the court house with the bridges adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","28/6/2006",
"1025502","DP 009920","General oblique aerial view centred on the river and bridges, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1032773","RAB 260/OP7","Engraving of Victoria Bridge, with Carlton Place on left, Clyde Street and St Andrew's Cathedral on right and Suspension Bridge in distance.","General Collection","Item Level","1876",
"1038862","DP 015613","General oblique aerial view centred on the shopping centre with the bridges adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038863","DP 015614","General oblique aerial view centred on the shopping centre with the bridges adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038872","DP 015623","Oblique aerial view centred on the shopping centre with the bridges adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038898","DP 015649","General oblique aerial view of the city looking along the river, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038899","DP 015650","General oblique aerial view of the city looking along the river, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038900","DP 015651","General oblique aerial view of the city looking along the river, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1043997","DP 017404","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1043998","DP 017405","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1043999","DP 017406","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044000","DP 017407","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044002","DP 017409","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1086450","DP 032357","General oblique aerial view of the city looking along the river, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086451","DP 032358","General oblique aerial view of the city looking along the river, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086454","DP 032361","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086459","DP 032366","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086462","DP 032369","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086464","DP 032371","Oblique aerial view of the river centred on the bridge, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086465","DP 032372","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086466","DP 032373","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086467","DP 032374","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086469","DP 032376","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086470","DP 032377","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086471","DP 032378","Oblique aerial view of the river centred on the bridges with the mosque adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086472","DP 032379","General oblique aerial view of the city looking along the river, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086473","DP 032380","General oblique aerial view of the city looking along the river, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086474","DP 032381","General oblique aerial view of Glasgow looking along the river, taken from the E.

View includes Millennium Bridge, Finnieston Bridge, Bell's Bridge, Central Station Viaduct, George the Fifth Bridge, Albert Bridge, Victoria Bridge, Union Railway Bridge, South Portland Street Suspension Footbridge, Glasgow Bridge and Kingston Bridge.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1099743","H 89123 CS","Oblique aerial view of the Clyde walkway and HMS Carrick taken from the E","W Black","Item Level","10/1974",
"1107970","H 89874 CS","Oblique aerial view of Port Dundas, taken from the N","W Black","Item Level","10/1974",
"1107976","H 89880 CS","Oblique aerial view of the River Clyde showing H.M.S. Carrick, taken from the SE","W Black","Item Level","10/1974",
"1107977","H 89881 CS","Oblique aerial view of the River Clyde showing H.M.S. Carrick, taken from the S","W Black","Item Level","10/1974",
"1107978","H 89882 CS","Oblique aerial view of the River Clyde showing H.M.S. Carrick, taken from the SW","W Black","Item Level","10/1974",
"1231224","DP 096962","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2010",
"1231225","DP 096963","Breakwater and arches, general view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2010",
"1231226","DP 096964","Breakwater and arches, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2010",
"1231227","DP 096965","Stone parapet, view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2010",
"1231228","DP 096966","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2010",
"1231229","DP 096967","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2010",
"1257775","SC 1257775","Glasgow, general view, showing Central Station and Glasgow Green.  Oblique aerial photograph taken facing south-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1935",
"1315585","SC 1315585","Glasgow, general view, showing George the Fifth Bridge and Glasgow Green.  Oblique aerial photograph taken facing south-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1935",
"1583601","DP 263547","View from WSW","Historic Environment Scotland","Item Level","28/9/2017",
"1583604","DP 263550","View from SSE","Historic Environment Scotland","Item Level","28/9/2017",
"2427529","SC 2427529","Glasgow, Stockwell Street, Victoria Bridge, NS56SE 24, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
