"Canmore-download-Fri, 10 May 2024 02:05:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1247999","DP 105883","General oblique aerial view of Lochnaw Castle and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248001","DP 105885","Oblique aerial view of Lochnaw Castle walled garden, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248007","DP 105891","Oblique aerial view of Lochnaw Castle walled garden, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248008","DP 105892","Oblique aerial view of Lochnaw Castle walled garden, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248009","DP 105893","Oblique aerial view of Lochnaw Castle walled garden, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248010","DP 105894","Oblique aerial view of Lochnaw Castle walled garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248011","DP 105895","General oblique aerial view of Lochnaw Castle and policies, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248012","DP 105896","General oblique aerial view of Lochnaw Castle and policies, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248013","DP 105897","General oblique aerial view of Lochnaw Castle and policies, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248014","DP 105898","General oblique aerial view of Lochnaw Castle and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
