"Canmore-download-Mon, 20 May 2024 13:30:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"987789","SC 987789","Oblique aerial view centred on the country house, with the farmsteading and the gate-lodge adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1145733","SC 1145733","Oblique aerial view centred on the country house, with the farmsteading, the gate-lodge, the burial ground and the church adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1147995","DP 062495","Oblique aerial view of Ayton Castle and policies, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147996","DP 062496","Oblique aerial view of Ayton Castle and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147998","DP 062498","Oblique aerial view of Ayton Castle and policies, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1667756","SC 1667756","Oblique aerial view centred on the country house, with the farmsteading, the gate-lodge, the burial ground and the church adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1667757","SC 1667757","Oblique aerial view centred on the country house, with the farmsteading and the gate-lodge adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1667764","SC 1667764","Oblique aerial view centred on the country house, with the farmsteading and the gate-lodge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"2663911","DP 404681","Oblique aerial view","Historic Environment Scotland","Item Level","19/7/2023",
"2663912","DP 404682","Oblique aerial view","Historic Environment Scotland","Item Level","19/7/2023",
"2663913","DP 404683","Oblique aerial view","Historic Environment Scotland","Item Level","19/7/2023",
"2663914","DP 404684","Oblique aerial view","Historic Environment Scotland","Item Level","19/7/2023",
"2663915","DP 404685","Oblique aerial view","Historic Environment Scotland","Item Level","19/7/2023",
