"Canmore-download-Tue, 28 May 2024 21:40:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"269640","AG 11170 PO","View of women","Survey of Private Collections","Item Level","1920",
"269641","AG 11171 PO","View of woman","Survey of Private Collections","Item Level","1920",
"269642","AG 11172 PO","View of Sanna cottage","Survey of Private Collections","Item Level","1920",
"269643","AG 11173 PO","View of Sanna cottage","Survey of Private Collections","Item Level","1920",
"269646","AG 11174 PO","General view of Sanna","Survey of Private Collections","Item Level","1920",
"269647","AG 11175 PO","View of Sanna cottages","Survey of Private Collections","Item Level","1920",
"269648","AG 11210 PO","Dulse gatherer","Survey of Private Collections","Item Level","1920",
"269649","AG 11211 PO","Dulse gatherers","Survey of Private Collections","Item Level","1920",
"269650","AG 11212 PO","School children","Survey of Private Collections","Item Level","1920",
"269651","AG 11198 PO","Puffer boat","Survey of Private Collections","Item Level","1920",
"269652","AG 11294 PO","General view of Sanna","Survey of Private Collections","Item Level","1920",
"269653","AG 10872 PO","General view of Sanna","Miss Craig-Brown","Item Level","1913",
"269654","AG 10873 PO","Family outside Sanna cottage","Miss Craig-Brown","Item Level","1913",
"269655","AG 10874 PO","Family outside Sanna cottage","Miss Craig-Brown","Item Level","1913",
"269656","AG 10875 PO","General view with family and visitors outside Sanna cottage","Miss Craig-Brown","Item Level","1913",
"269657","AG 10876 PO","General view showing family and visitors outside Sanna cottage","Miss Craig-Brown","Item Level","1913",
"269658","AG 13677","View of Sanna croft cottage 1","List C Survey","Item Level","1975",
"269659","AG 13676","View of Sanna croft cottage 2","List C Survey","Item Level","1975",
"269660","NBR 258/B/1/21","View of thatched cottage in Sanna","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"269661","NBR 258/B/1/19","View of thatched cottage in Sanna","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"269662","NBR 258/B/1/23","View of thatched cottage in Sanna","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"269663","NBR 258/B/1/22","View of thatched cottage in Sanna","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"269665","AG 2612","View of Sanna cottage","Scottish Development Department","Item Level","10/1962",
"269666","AG 2613","View of Sanna cottage","Scottish Development Department","Item Level","10/1962",
"710940","SC 710940","View of Sanna cottage. Digital image of AG/2612.","-","Item Level","10/1962",
"1078772","PA 238/16/1","General view of Sanna village","Violet Banks","Item Level","c. 1920",
"1078773","PA 238/16/2","General view of Sanna village; houses, thatched houses","Violet Banks","Item Level","c. 1920",
"1078774","PA 238/16/3","General view of Sanna village; houses, thatched houses","Violet Banks","Item Level","c. 1920",
"1078775","PA 238/17/1","General view of the shore at Sanna","Violet Banks","Item Level","c. 1920",
"1078776","PA 238/17/2","General view of the shore at Sanna","Violet Banks","Item Level","c. 1920",
"1078777","PA 238/17/3","View of Sanna village from above","Violet Banks","Item Level","c. 1920",
"1171237","DP 076987","General oblique aerial view of Sanna township, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171238","DP 076988","General oblique aerial view of Sanna township, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171239","DP 076989","General oblique aerial view of Sanna township, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171328","DP 077078","General oblique aerial view looking across Sanna towards the Ardnamurchan volcano, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171346","DP 077090","General oblique aerial view looking across Sanna Point towards the Ardnamurchan volcano, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1254319","DP 109085","General oblique aerial view of Sanna, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1254320","DP 109086","General oblique aerial view of Plocaig and Sanna, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1254321","DP 109087","General oblique aerial view of Sanna Bay, centred on Sanna, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1254329","DP 109095","General oblique aerial view of Sanna, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1254343","DP 109109","General oblique aerial view of the Islands of Muck, Eigg, Rum and Skye, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1254385","DP 109151","General oblique aerial view of the Ardnamurchan Peninsula centred on the caldera, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1304069","DP 139204","General oblique view of Sanna, Portuairk and the Ardnamurchan volcano, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304071","DP 139206","General oblique view of Sanna, Portuairk and the Ardnamurchan volcano, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304073","DP 139208","General oblique view of Sanna, Portuairk and the Ardnamurchan volcano, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304074","DP 139209","General oblique view of Sanna, Portuairk and the Ardnamurchan volcano, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304077","DP 139212","General oblique view of Sanna, Portuairk and the Ardnamurchan volcano, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304078","DP 139213","General oblique view of Sanna, Portuairk and the Ardnamurchan volcano, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304079","DP 139214","General oblique view of Sanna, Portuairk and the Ardnamurchan volcano, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304306","DP 139435","General oblique aerial view over Sanna Bay, looking SW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304307","DP 139436","Oblique aerial view of Sanna and the Ardnamurchan volcano, looking E.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304308","DP 139437","Oblique aerial view of Sanna, Portuairk and the Ardnamurchan volcano, looking E.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304309","DP 139438","Oblique aerial view of Sanna, Portuairk and the Ardnamurchan volcano, looking E.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304313","DP 139442","Oblique aerial view of Sanna and Portuairk with Eigg, Muck and Rum beyond, looking N.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1506132","NBR 258/B/1/20","View of thatched cottage in Sanna","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"1506133","SC 1506133","View of thatched cottage in Sanna","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"1506134","SC 1506134","View of thatched cottage in Sanna","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"1506135","SC 1506135","View of thatched cottage in Sanna","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"1506136","SC 1506136","View of thatched cottage in Sanna","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"1506137","SC 1506137","View of thatched cottage in Sanna","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"1642284","SC 1642284","View of Sanna croft cottage 2","List C Survey","Item Level","1975",
"1642285","SC 1642285","View of Sanna croft cottage 1","List C Survey","Item Level","1975",
"1865022","SC 1865022","Oblique aerial view of Portuairk and Sanna, Ardnamurchan, looking W. ","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"2252948","DP 391125","Violet Banks Photograph Album - Ardgour, Ardnamurchan, Kilmartin, Kilmore, Trossachs, Loch Lomond - Page 16 - Sanna village","Violet Banks","Item Level","1920",
"2252949","DP 391126","Violet Banks Photograph Album - Ardgour, Ardnamurchan, Kilmartin, Kilmore, Trossachs, Loch Lomond - Page 17 - The Shore at Sanna; Sanna Village","Violet Banks","Item Level","1920",
