"Canmore-download-Sat, 11 May 2024 04:30:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"357516","SC 357516","View of cup and ring marked standing stone, Nether Largie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"375382","SC 375382","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1045842","DP 017919","General oblique aerial view of the Kilmartin valley centred on the remains of the chambered cairn, standing stones, stone setting and cairns and the farmstead and school, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045843","DP 017920","General oblique aerial view of the Kilmartin valley centred on the remains of the chambered cairn, standing stones, stone setting and cairns and the farmstead and school, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045844","DP 017921","General oblique aerial view of the Kilmartin valley centred on the remains of the chambered cairn, standing stones, stone setting and cairns and the farmstead and school, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045873","DP 017950","General oblique aerial view of the Kilmartin valley centred on the remains of the chambered cairn, standing stones, stone setting and cairns and the farmstead and school, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1172726","SC 1172726","(Probably contemp. with PSAS article 1929-30)","-","Item Level","1929",
"1172727","SC 1172727","(Probably contemp. with PSAS article 1929-30)","-","Item Level","1929",
"1172735","SC 1172735","-","-","Item Level","-",
"1201844","SC 1201844","General oblique view of the valley showing the remains of the standing stones and cairns at Kilmartin, and the school and farmstead, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1302107","SC 1302107","Publication drawing; Nether Largie standing stones, plan. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1311297","DP 143399","Survey drawing; Nether Largie standing stones, stone F, SW face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1984",
"1318247","DP 147057","Drawing of cup and ring marked stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1339999","SC 1339999","General view.","-","Item Level","c. 1955",
"1452232","DP 199236","Survey drawing; Nether Largie standing stones, plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1982",
"1452233","DP 199237","Publication drawing; Nether Largie standing stones, plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
"1723788","SC 1723788","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1723789","SC 1723789","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1906240","SC 1906240","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906245","SC 1906245","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906246","SC 1906246","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906247","SC 1906247","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906248","SC 1906248","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906249","SC 1906249","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906250","SC 1906250","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906251","SC 1906251","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906252","SC 1906252","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906253","SC 1906253","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906254","SC 1906254","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906255","SC 1906255","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906256","SC 1906256","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906257","SC 1906257","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906258","SC 1906258","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906259","SC 1906259","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906260","SC 1906260","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906261","SC 1906261","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906262","SC 1906262","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906263","SC 1906263","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906264","SC 1906264","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906265","SC 1906265","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906266","SC 1906266","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906275","SC 1906275","(Probably contemp. with PSAS article 1929-30)","-","Item Level","1929",
"1906276","SC 1906276","(Probably contemp. with PSAS article 1929-30)","-","Item Level","1929",
"1906280","SC 1906280","-","-","Item Level","-",
"1906283","SC 1906283","-","-","Item Level","1986",
"1906284","SC 1906284","-","-","Item Level","1986",
"1906299","SC 1906299","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906300","SC 1906300","View of cup and ring marked standing stone, Nether Largie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906301","SC 1906301","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906302","SC 1906302","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906303","SC 1906303","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906304","SC 1906304","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906305","SC 1906305","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906306","SC 1906306","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906315","SC 1906315","Publication drawing; Nether Largie standing stones, stone F, SW face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1951743","SC 1951743","GUA/143,147 S. Driscoll","-","Item Level","1985",
"2181446","DP 358724","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie Central Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182717","DP 359429","Snapshot of 3D model, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182718","DP 359430","Snapshot of 3D model, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182751","DP 359433","Digital photograph of perpendicular to carved surface(s), from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182752","DP 359434","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182753","DP 359435","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182754","DP 359436","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182755","DP 359437","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182756","DP 359438","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182759","DP 359441","Digital photograph of panel, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182760","DP 359442","Digital photograph of panel in context with scale, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182761","DP 359443","Digital photograph of panel in context with scale, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182762","DP 359444","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182763","DP 359445","Digital photograph of panel in context without scale, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182764","DP 359446","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182765","DP 359447","Digital photograph of panel to north, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182766","DP 359448","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182767","DP 359449","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182768","DP 359450","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182769","DP 359451","Digital photograph of panel, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182770","DP 359452","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182771","SC 2182771","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182772","SC 2182772","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2259964","SC 2259964","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2259965","SC 2259965","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2418037","SC 2418037","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418038","SC 2418038","Nether Largie, NR89NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418039","SC 2418039","Nether Largie, NR89NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418040","SC 2418040","Nether Largie, NR89NW 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418041","SC 2418041","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418042","SC 2418042","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418043","SC 2418043","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418044","SC 2418044","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418045","SC 2418045","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418046","SC 2418046","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418047","SC 2418047","Nether Largie, NR89NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
