"Canmore-download-Fri, 03 May 2024 18:05:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"92424","A 22905","Detail of upper section of back","Lesley M Ferguson","Item Level","1985",
"92425","A 22906","Detail of back","Lesley M Ferguson","Item Level","1985",
"92426","A 22907","Detail of front","Lesley M Ferguson","Item Level","1985",
"92427","A 22912","View of back","Lesley M Ferguson","Item Level","1985",
"92428","A 22915","View of front","Lesley M Ferguson","Item Level","1985",
"92429","A 83812 PO","Postcard n.d","-","Item Level","-",
"92430","B 1477","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92431","B 1478 S","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92432","B 1478","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92433","B 1479","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92434","B 1480","front detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92435","B 1481 CS","Reverse of cross-slab (no.2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92436","B 1481","back","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92437","B 1482 CN","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92438","B 1483 CN","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92439","B 1484 CN","Face of cross-slab (no.2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92440","B 1485 CN","front detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92441","B 1486 CN","View of back of stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92442","B 1487 CN","back","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92443","B 1488 CT","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92444","B 1489 CT","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92445","B 1490 CT","front detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92446","B 1491 CT","back","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92447","B 61418","Face and reverse of Meigle cross-slab no.2.
From P.Chalmers, 1848, The Ancient Sculptured Monuments of the County of Angus.","General Collection","Item Level","1848",
"92448","B 80038","-","Tom and Sybil Gray","Item Level","1989",
"92449","B 80109","Back detail of Meigle no.2 Pictish cross slab on display in Meigle Museum.","Tom and Sybil Gray","Item Level","20/3/1990",
"92450","B 80110","Back detail of Meigle No.2 Pictish cross slab on display in Meigle Museum.","Tom and Sybil Gray","Item Level","20/3/1990",
"92451","B 80129","Back detail of Meigle no. 2 Pictish cross slab on display in Meigle Museum.
","Tom and Sybil Gray","Item Level","20/3/1990",
"92452","B 81552 NC","Newscutting The Scotsman 20.5.1991 (Prof N Goodrich))","General Collection","Item Level","1991",
"92453","B 81553 NC","Newscutting Glasgow Herald 20.5.1991 (Prof. N Goodrich)","General Collection","Item Level","1991",
"92454","B 81554 NC","Newscutting Glasgow Herald 23.5.1991 (Letter from Mr.C Nayall)","General Collection","Item Level","1991",
"92455","B 81555 NC","Newscutting The Scotsman 25.5.1991 (Letter from Mr. E Archer)","General Collection","Item Level","1991",
"92461","PT 2097","View of front","Brian C Clayton","Item Level","10/1927",
"92462","PT 2098","View of back.","Brian C Clayton","Item Level","10/1927",
"92463","PT 4238","View of back","Vere Gordon Childe","Item Level","-",
"92464","PT 5168 PO","Detail of back","-","Item Level","1957",
"92465","PT 5169","Views of front and back","-","Item Level","-",
"92466","PT 5170 PO","-","-","Item Level","-",
"92467","PT 5171 PO","Detail of back","-","Item Level","-",
"92468","PT 5341 PO","Detail of cross-head (front)","-","Item Level","-",
"92469","PT 5342 PO","View of back","-","Item Level","-",
"92470","PT 5343 PO","View of back","-","Item Level","-",
"92471","PTD 316/2 P","Annotated drawing of cross slab from album, page 23(reverse). Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"92472","PTD 316/3 P","Annotated drawing of both faces of cross slab from album, page 24. Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"92473","B 61418 S","Face and reverse of Meigle cross-slab no.2.
From P Chalmers, 1848, The Ancient Sculptured Monuments of the County of Angus.","General Collection","Item Level","1848",
"92474","A 48554","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1947",
"274624","B 1486 CT","back","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"306277","D 8573","Meigle cross-slab (no.2). Reverse.
From J Stuart, The Sculptured Stones of Scotland, vol. i, 1856, pl.lxxiv.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"306278","D 8574","Meigle cross-slab (Allen and Anderson no.2).
From J Stuart, The Sculptured Stones of Scotland, vol. i, 1856, pl. lxxv.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"314166","D 88411 S","From J Anderson (1881), 'Scotland in early Christian times', p.71.","-","Item Level","1881",
"314168","D 88412 S","From J Anderson (1881), 'Scotland in early Christian times', p.70.","-","Item Level","1881",
"598399","E 93949 CS","Meigle
Pictish cross-slab.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"675088","D 15293 CN","Meigle cross-slab (no.2). Face and reverse.
From J Stuart, The Sculptured Stones of Scotland, vol. i, 1856, pls.lxxiv, lxxv.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"699526","G 83794 CS","Face of cross-slab (no.2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"699536","G 83795 CS","Reverse of cross-slab (no.2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"1265912","PT 2295","Stone no 2, reverse view.","Brian C Clayton","Item Level","10/1927",
"1324212","E 72775","View of reverse of Meigle no.2 Pictish cross slab on display in Meigle Museum.","Tom and Sybil Gray","Item Level","2/11/1989",
"1324224","E 72776","View of face of Meigle no.2 Pictish cross slab on display in Meigle Museum.
","Tom and Sybil Gray","Item Level","2/11/1989",
"1324325","E 71624","View of face of Meigle no.2 Pictish cross slab on display in Meigle Museum.","Tom and Sybil Gray","Item Level","12/11/1989",
"1449108","E 72416","Meigle No. 2. (Front).","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1451137","E 74471","Meigle No.2. (Back).","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"2254461","J 12916","Views of front and back","-","Item Level","-",
