"Canmore-download-Sat, 04 May 2024 18:20:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"638432","DPM 1880/57/1","Plans, sections and elevations of additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1/1882",
"638433","DPM 1880/57/2","Details of principal staircase. Plans, sections and elevations of later additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","5/1882",
"269592","F 5894/11","North Queensferry, Northcliff House. View of gates.","Papers of Robert Mirrey, architectural historian, Scotland","Item Level","1977",
"269593","F 5894/10","Front view","Papers of Robert Mirrey, architectural historian, Scotland","Item Level","1977",
"2508214","SC 2508214","Front view","Papers of Robert Mirrey, architectural historian, Scotland","Item Level","1977",
"2666146","SC 2666146","North Queensferry, Northcliff House. View of gates.","Papers of Robert Mirrey, architectural historian, Scotland","Item Level","1977",
"2666161","DPM 1880/57/2/13","Elevations of Northcliff House, North Queensferry.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","-",
"2666163","DPM 1880/57/1/5","North Queensferry, Northcliff House. Plan of additions and alterations for ground and upper floors.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","-",
"2666167","DP 406397","Elevations of Northcliff House, North Queensferry.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","-",
"2666174","DP 406399","North Queensferry, Northcliff House. Plan of additions and alterations for ground and upper floors.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","-",
