"Canmore-download-Wed, 01 May 2024 17:53:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1300184","DP 136980","Oblique aerial view of Hoselaw Chapel, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300185","DP 136981","Oblique aerial view of Hoselaw Chapel, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300186","DP 136982","Oblique aerial view of Hoselaw Chapel, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300187","DP 136983","Oblique aerial view of Hoselaw Chapel, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300188","DP 136984","Oblique aerial view of Hoselaw Chapel, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1382123","SC 1382123","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"1382124","SC 1382124","View of S (entrance) elevation from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"1382125","SC 1382125","View of W gable from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"1382126","SC 1382126","Interior. View of nave towards apse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"1382127","SC 1382127","Interior. View of nave showing individual chairs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"1382128","SC 1382128","Interior. Detail of apsidal fresco of three angels supporting banner inscribed "Alleluia for the Lord God Omnipoteat reigaeta"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"1382129","SC 1382129","Interior. Detail of stained glass window depicting Christ below fresco in apse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"1382130","SC 1382130","Interior. Detail of tall stained glass window to W gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"1629254","SC 1629254","General view.","List C Survey","Item Level","1975",
"2456847","SC 2456847","Hoselaw Chapel, NT83SW 26, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2488192","SC 2488192","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488193","SC 2488193","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488194","SC 2488194","View of S (entrance) elevation from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488195","SC 2488195","View of S (entrance) elevation from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488196","SC 2488196","View of W gable from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488197","SC 2488197","View of W gable from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488198","SC 2488198","Interior. View of nave towards apse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488199","SC 2488199","Interior. View of nave towards apse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488200","SC 2488200","Interior. View of nave showing individual chairs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488201","SC 2488201","Interior. Detail of apsidal fresco of three angels supporting banner inscribed "Alleluia for the Lord God Omnipoteat reigaeta"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488202","SC 2488202","Interior. Detail of apsidal fresco of three angels supporting banner inscribed "Alleluia for the Lord God Omnipoteat reigaeta"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488203","SC 2488203","Interior. Detail of stained glass window depicting Christ below fresco in apse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488204","SC 2488204","Interior. Detail of stained glass window depicting Christ below fresco in apse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488205","SC 2488205","Detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2488206","SC 2488206","Interior. Detail of tall stained glass window to W gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
