"Canmore-download-Sun, 09 Jun 2024 01:39:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1105978","SC 1105978","General view from the NE","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1401355","DP 172384","Publication drawing: Dun An Achaidh, Coll.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/1977",
"1699038","SC 1699038","Oblique aerial view of Dun an Achaidh centred on the remains of a dun, taken from the NNW.","RCAHMS Aerial Photography","Item Level","19/5/1998",
"1699039","SC 1699039","Oblique aerial view of Dun an Achaidh centred on the remains of a dun, taken from the W.","RCAHMS Aerial Photography","Item Level","19/5/1998",
"1699040","SC 1699040","Oblique aerial view of Dun an Achaidh centred on the remains of a dun, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/5/1998",
"1888685","DP 311696","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888686","DP 311697","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888687","DP 311698","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888689","DP 311700","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888690","DP 311701","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888691","DP 311702","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"2248896","SC 2248896","RCAHMS","-","Item Level","1975",
"2381113","SC 2381113","Coll, Dun An Achaidh, NM15SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381114","SC 2381114","Coll, Dun An Achaidh, NM15SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381115","SC 2381115","Coll, Dun An Achaidh, NM15SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381116","SC 2381116","Coll, Dun An Achaidh, NM15SE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381117","SC 2381117","Coll, Dun An Achaidh, NM15SE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381118","SC 2381118","Coll, Dun An Achaidh, NM15SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
